"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Roddy Ricch",,"Aston Martin Truck"
,2,"Skrillex; Bladee",,"Real Spring"
,3,"Breathe Carolina; ManyFew",,"Dancing In The Dark"
,4,"Roddy Ricch",,Heavier
,5,"piri; Tommy Villiers",,updown
,6,"Gryffin; Maia Wright",,"Sometimes You Know"
,7,PANDAS!,,"Hold Me Back"
,8,"Roddy Ricch",,"Fade Away"
,9,"Roddy Ricch","Lil Durk",Twin
,10,"Kerri Chandler; Troy Denari",,"Change Your Mind [District 8] - Full Vocal Edit"
,11,"Sigala; Mae Muller; Caity Baser","Stefflon Don","Feels This Good"
,12,"Lil Yachty",,"drive ME crazy!"
,13,Quavo,,Greatness
,14,"Gryffin; Calle Lehmann",,Alive
,15,"Rod Wave",,"Jupiter's Diary"
,16,"Fredo Bang",,Lullaby
,17,Toosii,,"Favorite Song"
,18,"piri; Tommy Villiers",,beachin
,19,"Elderbrook; Amtrac",,"I'll Be Around"
,20,"Trippie Redd",DaBaby,NUN
,21,"AmyElle; Tom Ashbrook",,"Tom Tune"
,22,Quavo,,"WITHOUT YOU"
,23,Morray,,"Letter To Myself"
,24,"Roddy Ricch",,"King Size"
,25,"Pink Panda; Emie",,Intoxicated
,26,"Jonasu; Alex Hosking",,"Who Cares"
,27,"Syn Cole; Alida",,Shadow
,28,"SBTRKT; LEILAH",,FORWARD
,29,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,30,"Drake; 21 Savage",,"Spin Bout U"
,31,"piri; Tommy Villiers",,"slowly but surely"
,32,"Polo G",Future,"No Time Wasted"
,33,"DC The Don",,11:30
,34,Nas,,Thun
,35,"Roddy Ricch",,"No Rest"
,36,"Lil Uzi Vert",,"Just Wanna Rock"
,37,"SOMMA; yuma.; Austin Tate",,"Harder We Fall"
,38,"Lil Yachty",,pRETTy
,39,"piri; Tommy Villiers",,"on & on"
,40,"Mimi Webb",,"The Other Side"
,41,"D-Block Europe",,Barbie
,42,"Syn Cole; Novia Bachmid",,"Without It"
,43,"Billen Ted; Punctual",,Blessings
,44,"Pale Waves",,Clean
,45,"Jonasu; Clara Mae",,"Can't Do Both"
,46,"D.O.D; Raphaella",,"Like You Do"
,47,"Mimi Webb",,"See You Soon"
,48,"Roddy Ricch","G Herbo; Doe Boy","Ghetto Superstar"
,49,"Martin Garrix; Shaun Farrugia",,"If We'll Ever Be Remembered"
,50,"Mimi Webb",,Amelia
