"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Nicki Minaj","Side To Side"
,2,"The Chainsmokers",Halsey,Closer
,3,"Twenty One Pilots",,Heathens
,4,"Clean Bandit","Louisa Johnson",Tears
,5,"Katy Perry",,Rise
,6,"Lady Gaga",,"Perfect Illusion"
,7,"Selena Gomez",,"Hands to Myself"
,8,"Selena Gomez",,"Kill Em With Kindness"
,9,YG,"Kamaiyah; Drake","Why You Always Hatin?"
,10,"The Chainsmokers",Daya,"Don't Let Me Down"
,11,"Carrie Underwood",,"Church Bells"
,12,"Florida Georgia Line","Tim McGraw","May We All"
,13,"Twenty One Pilots",,Ride
,14,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,15,"DJ Snake","Justin Bieber","Let Me Love You"
,16,DNCE,,Toothbrush
,17,Snakehips,ZAYN,Cruel
,18,OneRepublic,,Kids
,19,"Laura Põldvere",,"94 / 95"
,20,"Laura Põldvere",,Supersonic
,21,"Major Lazer","Justin Bieber; MØ","Cold Water"
,22,"Dua Lipa",,"Hotter Than Hell"
,23,Adele,,"Send My Love (To Your New Lover)"
,24,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,25,"Calvin Harris",Rihanna,"This Is What You Came For"
,26,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,27,"Ariana Grande",,"Into You"
,28,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,29,"Astrid S",,"Hurts So Good"
,30,"Ariana Grande",,"Dangerous Woman"
,31,ZAYN,,PILLOWTALK
