"Chart ID",Position,Artist,Featured,"Song Title"
,1,Fergie,,"L.A.LOVE (la la)"
,2,"Mark Ronson","Bruno Mars","Uptown Funk"
,3,"Taylor Swift",,"Blank Space"
,4,"Ariana Grande; The Weeknd",,"Love Me Harder"
,5,Beyoncé,,7/11
,6,LUDMILLA,,"Te Ensinei Certin"
,7,"Taylor Swift",,Style
,8,"Nicki Minaj",Beyoncé,"Feeling Myself"
,9,"Ed Sheeran",,"Thinking Out Loud"
,10,Lorde,,"Yellow Flicker Beat"
,11,"Taylor Swift",,"Shake It Off"
,12,LUDMILLA,,Hoje
,13,"Nicki Minaj","Ariana Grande","Get on Your Knees"
,14,"Maroon 5",,Animals
,15,"Ellie Goulding",,"Love Me Like You Do"
,16,"Ariana Grande",,"One Last Time"
,17,"Fifth Harmony",,Sledgehammer
,18,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,19,"Meghan Trainor",,"Lips Are Movin"
,20,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,21,"Meghan Trainor",,"All About That Bass"
,22,"Filipe Ret",,"Neurótico de Guerra"
,23,Ne-Yo,"Juicy J","She Knows"
,24,"Selena Gomez",,"The Heart Wants What It Wants"
,25,"Shawn Mendes",,"Something Big"
,26,"Idina Menzel","Michael Bublé","Baby It's Cold Outside"
,27,"One Direction",,"Stockholm Syndrome"
,28,"WALK THE MOON",,"Shut Up and Dance"
,29,OneRepublic,,"I Lived"
,30,"Fifth Harmony",,BO$$
,31,"Becky G",,Shower
,32,"Taylor Swift",,"Welcome To New York"
,33,Alesso,"Tove Lo","Heroes (We Could Be)"
,34,"Jessie J","2 Chainz","Burnin' Up"
,35,"The Weeknd",,Often
,36,"Ariana Grande","Cashmere Cat","Be My Baby"
,37,Tinashe,,Aquarius
,38,"Ariana Grande",Zedd,"Break Free"
,39,"Meghan Trainor",,"Dear Future Husband"
,40,"Alex & Sierra",,"Here We Go"
,41,"Charli XCX",,"Boom Clap"
,42,"Florida Georgia Line",,"Sun Daze"
,43,"Taylor Swift",,"This Love"
,44,"Red Velvet",TAEYONG,"Be Natural"
,45,"Calvin Harris","John Newman",Blame
,46,"Ariana Grande",,"My Everything"
,47,"Charli XCX",,"Break the Rules"
,48,"The Weeknd",,"Earned It"
,49,"Fifth Harmony","Kid Ink","Worth It"
,50,"Ariana Grande","Iggy Azalea",Problem
