"Chart ID",Position,Artist,Featured,"Song Title"
120418-justintr15,1,"Kim Petras",,"Heart to Break"
120418-justintr15,2,PENTAGON,,"Naughty Boy"
120418-justintr15,3,"THE RAMPAGE from EXILE TRIBE",,"La Fiesta"
120418-justintr15,4,"Loud Luxury; Ànders",,"Love No More"
120418-justintr15,5,"GENERATIONS from EXILE TRIBE",,"F.L.Y. BOYS F.L.Y. GIRLS"
120418-justintr15,6,Exile,,"Heads Or Tails"
120418-justintr15,7,"Airi Suzuki",,DISTANCE
120418-justintr15,8,"CHUNG HA",,"Love U"
120418-justintr15,9,SUNMI,,Siren
120418-justintr15,10,"SEULGI; SinB; CHUNG HA; JEON SOYEON",,"Wow Thing"
120418-justintr15,11,Gromee,"Jesper Jenset","One Last Time"
120418-justintr15,12,M-22,Medina,"First Time"
120418-justintr15,13,GFRIEND,,Memoria
120418-justintr15,14,"Imani Williams","Tiggs Da Author; Belly Squad",Dumb
120418-justintr15,15,TWICE,,"YES or YES"
120418-justintr15,16,"Palm Trees",,"Missing You"
120418-justintr15,17,"Weki Meki",,Crush
120418-justintr15,18,"OH MY GIRL",,"Remember Me"
120418-justintr15,19,(G)I-DLE,,"HANN (Alone)"
120418-justintr15,20,Perfume,,"Future Pop"
120418-justintr15,21,"Bebe Rexha",,"I'm a Mess"
120418-justintr15,22,"Avril Lavigne",,"Head Above Water"
120418-justintr15,23,"EXILE SHOKICHI",,"Futen Boyz"
120418-justintr15,24,"Clean Bandit","MARINA; Luis Fonsi",Baby
120418-justintr15,25,Marshmello,,Stars
120418-justintr15,26,WJSN,,"Save Me, Save You"
120418-justintr15,27,JENNIE,,SOLO
120418-justintr15,28,"Charli XCX; Troye Sivan",,1999
120418-justintr15,29,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
120418-justintr15,30,"Milky Bunny",,"Zurui yo..."
120418-justintr15,31,FAKY,,"Bad Things"
120418-justintr15,32,lol,,trigger
120418-justintr15,33,GOT7,,Lullaby
120418-justintr15,34,IZ*ONE,,"La Vie En Rose"
120418-justintr15,35,"Diana Wang",,"Good Times"
120418-justintr15,36,"THE ORAL CIGARETTES",,"Youshi Tanrei Na Uso"
120418-justintr15,37,Sigrid,,"Sucker Punch"
120418-justintr15,38,BTS,"Nicki Minaj",IDOL
120418-justintr15,39,"Sigala; Ella Eyre; Meghan Trainor","French Montana","Just Got Paid"
120418-justintr15,40,LAY,,NAMANANA
120418-justintr15,41,"Amber Liu",,"White Noise"
120418-justintr15,42,"Tiffany Young",,"Over My Skin"
120418-justintr15,43,Marshmello,,Flashbacks
120418-justintr15,44,"Kyary Pamyu Pamyu",,"Kimi no Mikata"
120418-justintr15,45,"Panic! At The Disco",,"High Hopes"
120418-justintr15,46,"Álvaro Soler",,"La Cintura"
120418-justintr15,47,"Girls' Generation-Oh!GG",,"Lil' Touch"
120418-justintr15,48,"Madame Monsieur",,"Comme une reine"
120418-justintr15,49,Elena,,"Midnight Sun"
120418-justintr15,50,TWICE,,BDZ
