"Chart ID",Position,Artist,Featured,"Song Title"
,1,JAY-Z,,"Politics As Usual"
,2,Stromae,,L'enfer
,3,"Lil Wayne",JAY-Z,"Mr. Carter"
,4,JAY-Z,,"Friend or Foe"
,5,JAY-Z,,"Dead Presidents II"
,6,JAY-Z,,"Hard Knock Life (Ghetto Anthem)"
,7,"Dr. Dre","Snoop Dogg","Still D.R.E."
,8,JAY-Z,"The Notorious B.I.G.","Brooklyn's Finest"
,9,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
,10,JAY-Z,"Mary J. Blige","Can't Knock the Hustle"
,11,Stromae,,"La solassitude"
,12,JAY-Z,,D'Evils
,13,"Kodak Black",,"Super Gremlin"
,14,JAY-Z,,"Cashmere Thoughts"
,15,Drake,,Headlines
,16,"Moneybagg Yo",,Wockesha
,17,"Lupe Fiasco",JAY-Z,Pressure
,18,Stromae,,"Fils de joie"
,19,Nas,,Ether
,20,mgk,"Lil Wayne",ay!
