"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Deep Blue Something",,"Breakfast At Tiffany's"
,2,"The Outhere Brothers",,"Boom Boom Boom"
,3,Whigfield,,"Think of You"
,4,"Kenny Dope","The Bucketheads","The Bomb! (These Sounds Fall into My Mind)"
,5,"La Bouche",,"Be My Lover"
,6,Shaggy,,Boombastic
,7,"Bryan Adams",,"Have You Ever Really Loved A Woman?"
,8,"Take That",,"Back for Good"
,9,Seal,,"Kiss from a Rose"
,10,"Livin' Joy",,Dreamer
,11,Dune,,"Hardcore Vibes"
,12,"Alanis Morissette",,"You Oughta Know"
,13,"Diana King",,"Shy Guy"
,14,"Bon Jovi",,"This Ain't a Love Song"
,15,MN8,,"If You Only Let Me In"
,16,Vangelis,,"Conquest Of Paradise"
,17,U2,,"Hold Me, Thrill Me, Kiss Me, Kill Me"
,18,Supergrass,,Alright
,19,Corona,,"Baby Baby"
,20,"Spin Doctors",,"Two Princes"
,21,TLC,,"Red Light Special"
,22,Clouseau,,Passie
,23,Brownstone,,"If You Love Me"
,24,Madonna,,"Take a Bow"
,25,MN8,,Happy
,26,"2 Unlimited",,"Nothing Like the Rain"
,27,"Céline Dion",,"Think Twice"
,28,Boyzone,,"Key to My Life"
,29,"Everything But The Girl",,"Missing (Todd Terry Remix)"
,30,"East 17",,"Hold My Body Tight"
,31,"Wet Wet Wet",,"Julia Says"
,32,Haddaway,,"Fly Away"
,33,"The Outhere Brothers",,"Don't Stop (Wiggle Wiggle)"
,34,"Joan Osborne",,"One Of Us"
,35,Haddaway,,"What Is Love"
,36,"Céline Dion",,"Only One Road"
,37,Snap!,,"Rhythm Is a Dancer"
,38,"Michael Jackson; Janet Jackson",,Scream
,39,T.O.F.,,"Funk It Up"
,40,Whigfield,,"Another Day"
