"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Future Nostalgia"
,2,"Bree Runway",,2ON
,3,Miquela,,Automatic
,4,"Dua Lipa",,"Don't Start Now"
,5,"Nasty Cherry",,Win
,6,"Rina Sawayama",,STFU!
,7,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,8,Chairlift,,"Crying In Public"
,9,Tinashe,,"Cash Race"
,10,"Kali Uchis",,Solita
,11,"Idina Menzel; Aurora",,"Into the Unknown"
,12,"Kacey Musgraves","Troye Sivan",Glittery
,13,"Katy Perry",,"Cozy Little Christmas"
,14,Lizzo,,"Heaven Help Me"
,15,"Michaela Dietz",,"Tower of Mistakes"
,16,"Nicki Minaj","Jessie Ware","The Crying Game"
,17,"Nicki Minaj",,"Grand Piano"
,18,"Bree Runway",,"All Night"
,19,"Bree Runway","Brooke Candy","Big Racks"
,20,"Bree Runway",,X2C
,21,"Bree Runway",,Relevant
,22,"Deedee Magno; Grace Rolek",,"Do It For Her"
,23,"Nicki Minaj",,Wamables
,24,"Nicki Minaj",,"Want Some More"
,25,"Nicki Minaj",,"Four Door Aventador"
,26,"Utada Hikaru",,"Simple and Clean"
,27,"Olivia Olson",,"Haven't You Noticed (I'm A Star)"
,28,Halsey,,"Finally // beautiful stranger"
,29,"Idina Menzel; Evan Rachel Wood",,"Show Yourself"
,30,"Caroline Polachek",,"Look At Me Now"
