"Chart ID",Position,Artist,Featured,"Song Title"
06302016-lyhom,1,"Jonas Blue","JP Cooper","Perfect Strangers"
06302016-lyhom,2,"Ariana Grande",,"Into You"
06302016-lyhom,3,"Kungs; Cookin' On 3 Burners",,"This Girl"
06302016-lyhom,4,CARYS,,Hype
06302016-lyhom,5,Snakehips,"Anderson .Paak","Money On Me"
06302016-lyhom,6,"Dizzee Rascal; Calvin Harris",,Hype
06302016-lyhom,7,"Kita Alexander",,"Plain Sight"
06302016-lyhom,8,"tyDi; Olivia Somerlyn",,Only
06302016-lyhom,9,Coldplay,,"Hymn for the Weekend"
06302016-lyhom,10,Beck,,Wow
06302016-lyhom,11,"The Chainsmokers",Daya,"Don't Let Me Down"
06302016-lyhom,12,"Calvin Harris",Rihanna,"This Is What You Came For"
06302016-lyhom,13,"Dua Lipa",,"Hotter Than Hell"
06302016-lyhom,14,JAHKOY,,"Still In Love (Digital Farm Animals remix)"
06302016-lyhom,15,"Chase & Status","George The Poet","Spoken Word"
06302016-lyhom,16,"Nina Sky",,"Champion Lover"
06302016-lyhom,17,"Lost Frequencies","Sandro Cavazza","Beautiful Life"
06302016-lyhom,18,"Two Door Cinema Club",,"Are We Ready? (Wreck)"
06302016-lyhom,19,"Tory Lanez",,LUV
06302016-lyhom,20,Symon,,Say
