"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,2,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,3,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,4,Tiësto,,"The Business"
,5,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,6,"The Weeknd",,"Save Your Tears"
,7,"Glass Animals",,"Heat Waves"
,8,"ATB; Topic; A7S",,"Your Love (9PM)"
,9,"Joel Corry; RAYE; David Guetta",,BED
,10,"Masked Wolf",,"Astronaut In The Ocean"
,11,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,12,"Justin Bieber",,"Hold On"
,13,Giveon,,"Heartbreak Anniversary"
,14,"Ava Max",,"My Head & My Heart"
,15,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,16,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,17,"Olivia Rodrigo",,"deja vu"
,18,"Cardi B",,Up
,19,"the blue bananas",,"my neighbour is a weirdo"
,20,"Olivia Rodrigo",,"drivers license"
,21,"Bebe Rexha",,Sacrifice
,22,"Duncan Laurence",FLETCHER,Arcade
,23,"Tom Grennan",,"Little Bit of Love"
,24,"The Kid LAROI",,"WITHOUT YOU"
,25,"Majestic; Boney M.",,Rasputin
,26,"Lil Tjay",6LACK,"Calling My Phone"
,27,"Dua Lipa",,"We're Good"
,28,"Kali Uchis",,telepatía
,29,"The Weeknd",,"Blinding Lights"
,30,"Justin Bieber",,Anyone
