"Chart ID",Position,Artist,Featured,"Song Title"
26012024,1,"21 Savage",,"american dream"
26012024,2,"Doja Cat",,Scarlet
26012024,3,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
26012024,4,"Lana Del Rey",,"Norman Fucking Rockwell!"
26012024,5,Bakar,,Halo
26012024,6,PinkPantheress,,"Heaven knows"
26012024,7,"Travis Scott",,UTOPIA
26012024,8,Agnes,,"Magic Still Exists"
26012024,9,"Sophie Ellis-Bextor",,"Read My Lips"
26012024,10,Aiko,,"Fortune's child"
26012024,11,"Dave; Central Cee",,"Split Decision"
26012024,12,"Myke Towers",,"LA VIDA ES UNA"
26012024,13,"Ariana Grande",,"thank u, next"
26012024,14,"Nicki Minaj",,"Pink Friday 2"
26012024,15,Tyla,,TYLA
26012024,16,"Various Artists",,"Barbie: The Album"
26012024,17,"Ariana Grande",,Positions
26012024,18,Beyoncé,,RENAISSANCE
26012024,19,Snakehips,,"never worry"
26012024,20,"The Weeknd",,"After Hours"
