"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Klara Hammarström",,"Run to the Hills"
,2,LUM!X,"PIA MARIA",Halo
,3,S10,,"De Diepte"
,4,"Cornelia Jakobs",,"Hold Me Closer"
,5,AIDAN,,Ritmu
,6,Subwoolfer,,"Give That Wolf a Banana"
,7,Andromache,,Ela
,8,Ida-Lova,,"Samma Gata"
,9,"Paula Jivén",,"Someone Always Knows"
,10,Vladana,,Breathe
,11,"Cazzi Opeia",,"I Can't Get Enough"
,12,"We Are Domi",,"Lights Off - ESC Version"
,13,STEFAN,,Hope
,14,"Machine Gun Kelly",WILLOW,"emo girl"
,15,"Paula Jivén",,"Say That"
,16,"Emma Muscat",,"I Am What I Am"
,17,"Daria Marx",,Paranoia
,18,Alvan,Ahez,Fulenn
,19,Sigala,,Melody
,20,"Citi Zēni",,"Eat Your Salad"
,21,"Amit Shauli",,"לתפוס אותי"
,22,Chanel,,SloMo
,23,Brooke,,"That's Rich"
,24,LIAMOO,,Bluffin
,25,offrami,Mougleta,"Drunk Calling"
,26,"Stereo Jane",,Amen
,27,"Icona Pop",,"Feels In My Body"
,28,Ochman,,River
,29,Highasakite,,Mother
,30,Sigrid,,"Burning Bridges"
,31,"Celine Madelen",,"Nice To Meet You"
,32,RAYE,,"Call On Me"
,33,DARA,,Thunder
,34,"Elsie Bay",,"Death Of Us"
,35,VILDE,,Titans
,36,"Gina Dirawi",,"Dollar Bill"
,37,"Rigoberta Bandini",,"Ay Mamá"
,38,"Victoria Nadine",,"Strangers Again"
,39,"Gina Dirawi",,Arabiya
,40,"Jhn McFly; KUBA",,Lovesick
