"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar; SZA",,"All the Stars"
,2,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,3,"Dua Lipa",,IDGAF
,4,"Stefflon Don; French Montana",,"Hurtin' Me"
,5,"Bluff City",,"Let Me Show You"
,6,Ledisi,,"All The Way"
,7,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,8,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,9,"Kelly Clarkson",,"I Don't Think About You"
,10,"Sam Smith",,"One Last Song"
,11,"Wiz Khalifa","Ty Dolla $ign","Something New"
,12,"Zedd; Maren Morris; Grey",,"The Middle"
,13,"Khalid; Normani",,"Love Lies"
,14,"Devvon Terrell",,Temperature
,15,"Jonas Blue",Moelogo,"We Could Go Back"
,16,"K. Michelle",,"No Not You"
,17,Ashanti,"Ty Dolla $ign","Say Less"
,18,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,19,"Taylor Swift",,Delicate
,20,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,21,"Ella Mai",,"Boo'd Up"
,22,Dreezy,"6LACK; Kodak Black",Spar
,23,"Ed Sheeran",,"Galway Girl"
,24,G-Eazy,"Charlie Puth",Sober
,25,Bazzi,,Mine
,26,"Rita Ora",,Anywhere
,27,"Sam Smith",,Pray
,28,"Clean Bandit","Julia Michaels","I Miss You"
,29,"Busta Rhymes","Missy Elliott; Kelly Rowland","Get It"
,30,"Janelle Monáe",,"Make Me Feel"
