"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",Beyoncé,"Feeling Myself"
,2,"Nicki Minaj","Skylar Grey","Bed of Lies"
,3,"Nicki Minaj",,"Want Some More"
,4,"Lady Gaga",,"Stupid Love"
,5,"Nicki Minaj","Foxy Brown","Coco Chanel"
,6,"Nicki Minaj","The Weeknd","Thought I Knew You"
,7,Tinashe,,"Cash Race"
,8,Kesha,"Brian Wilson; Sturgill Simpson; Wrabel",Resentment
,9,Tinashe,,"Link Up"
,10,"Nicki Minaj",,"Ganja Burn"
,11,"Angel Olsen",,"What It Is"
,12,"Tinashe; G-Eazy",,"So Much Better"
,13,Tinashe,,"Life's Too Short"
,14,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,15,"Nicki Minaj","Meek Mill","Buy a Heart"
,16,"Nicki Minaj","Jessie Ware","The Crying Game"
,17,BANKS,,Lovesick
,18,"Nicki Minaj",,"All Things Go"
,19,"Nicki Minaj","Lil Wayne","Good Form"
,20,"Nicki Minaj",MEGATRON,MEGATRON
,21,"Doja Cat","Gucci Mane","Like That"
,22,"Angel Olsen",,Chance
,23,MARINA,,"About Love"
,24,"Nicki Minaj",,"Win Again"
,25,"Doja Cat","Nicki Minaj","Say So"
,26,"Doja Cat",,Streets
,27,"Nicki Minaj",,"Hard White"
,28,"Nicki Minaj",,"Grand Piano"
,29,"Nicki Minaj",,Chun-Li
,30,Halsey,,Nightmare
,31,"FKA twigs",,"Two Weeks"
,32,"Dua Lipa",,"Don't Start Now"
,33,"Tinashe; 6LACK",,"Touch & Go"
,34,KAYTRANADA,Tinashe,"The Worst in Me"
,35,"Bloc Party",,Banquet
,36,Kesha,,"Little Bit of Love"
,37,"Nicki Minaj",,Yikes
,38,"Nicki Minaj",,"Pills N Potions"
,39,"Megan Thee Stallion; Normani",,Diamonds
,40,"Weyes Blood",,Everyday
