"Chart ID",Position,Artist,Featured,"Song Title"
,1,"3d Blast","Dan Mason ダン·メイソン","Pierce the Heavens (Head Towards Tomorrow)"
,2,Anamanaguchi,,"Air On Line"
,3,"Billy Joel",,"Why Should I Worry?"
,4,Daithí,"Ailbhe Reddy",Submarines
,5,"Orla Gartland",,Flatline
,6,"The Japanese House",,"Something Has to Change"
,7,"Chinatown Slalom",,"Dr Marvelo & His Best Friend Corkie"
,8,Crystal,,"Speak of the Devil"
,9,Dankmus.,,"Blurst of Times"
,10,"Dune Rats",,"Rubber Arm"
,11,"Julia Jacklin",,"Pressure to Party"
,12,Noiserv,,"This Is Maybe the Place Where Trains Are Going to Sleep At Night"
,13,ROE,,Girls
,14,"Snail Mail",,"The 2nd Most Beautiful Girl In The World"
,15,"Touch Sensitive",Kitten,Unconditional
,16,Weezer,,"The End of the Game"
,17,whenyoung,,"Never Let Go"
,18,"Amyl and the Sniffers",,"Monsoon Rock"
,19,Anamanaguchi,,"Lorem Ipsum (Arctic Anthem)"
,20,Anamanaguchi,HANA,"On My Own"
,21,blink-182,,"Pin The Grenade"
,22,"concrete concrete",,Hues
,23,Fritz,,"Jan 1"
,24,Grimes,HANA,"We Appreciate Power"
,25,Honeyblood,,"Bubble Gun"
,26,"L Devine",INDIIA,"Naked Alone"
,27,"Lauran Hibberd",,Hoochie
,28,Maitro,,"Snakeway II"
,29,"Miya Folick",,"Freak Out"
,30,"Nactus Kunan",,"25 Films"
,31,"Phantastic Ferniture",,"Fuckin 'N' Rollin"
,32,Prospa,,Intended
,33,"Simple Plan; State Champs","We the Kings","Where I Belong"
,34,"Sinead O Brien",,"A Thing You Call Joy"
,35,Sleater-Kinney,,"Can I Go On"
,36,"Tash Sultana",,Mystik
,37,"Alex The Astonaut",,"Waste of time"
,38,"Ali Barter",,"Ur A Piece Of Shit"
,39,Alphabeat,,"Sing a Song"
,40,"Anna Meredith",,"Paramour - Edit"
