"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Max George",,"Til I Met You"
,2,"Luke Evans",,Changing
,3,"Max George",,"Better On Me"
,4,"Luke Evans",,"Love Is a Battlefield"
,5,Indiana,,"Paper Cut"
,6,"Charli xcx",Lizzo,"Blame It On Your Love"
,7,"Katy Perry",,"Walking on Air"
,8,Lorde,,Supercut
,9,Normani,,Motivation
,10,"Selena Gomez","A$AP Rocky","Good for You"
,11,"Brown Eyed Girls",,"Kill Bill"
,12,"Christina Aguilera",,"Let There Be Love"
,13,"Katy Perry","Juicy J","Dark Horse"
,14,"Katy Perry","Kanye West",E.T.
,15,Shakira,,"Las de la Intuición"
,16,Shakira,,Loba
,17,"Christina Aguilera",,"Your Body"
,18,LOONA,,Butterfly
,19,"Major Lazer; DJ Snake",MØ,"Lean On"
,20,"Nicola Roberts",,Gladiator
,21,Indila,,"Parle à ta tête"
,22,RuPaul,,"Sissy That Walk"
,23,"Conchita Wurst",,"Hit Me"
,24,"Nicola Roberts",,Yo-Yo
,25,CHVRCHES,Goldroom,"Leave A Trace (Goldroom Remix)"
,26,"Conchita Wurst",,Forward
,27,"Conchita Wurst",,Kuku
,28,"Conchita Wurst",,Resign
,29,"Conchita Wurst",,"See Me Now"
,30,"Conchita Wurst",,SIX
