"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Flo Rida",,Whistle
,2,"Carly Rae Jepsen",,"Call Me Maybe"
,3,Loreen,,Euphoria
,4,"Junior Caldera","Far East Movement; Natalia Kills","Lights Out (Go Crazy)"
,5,"Fly Project",,Musica
,6,Oceana,,"Endless Summer (Bodybangers Remix)"
,7,"Bel Suono","DJ Magic Finger","Te Quiero"
,8,Playmen,Demy,Fallin'
,9,Madonna,,Masterpiece
,10,"Ivan Gough; Feenixpawl","Georgi Kay","In My Mind (Axwell Mix)"
,11,"Far East Movement","Justin Bieber","Live My Life"
,12,"Alex Ferrari",,"Bara Bará Bere Berê"
,13,"Alex Gaudino",Taboo,"I Don't Wanna Dance"
,14,TON!C,"Erick Gold","Lead The Way"
,15,Avicii,,Levels
,16,"Basto; Yves V",,CloudBreaker
,17,"The Wanted",,"Chasing the Sun"
,18,Example,,"Changed the Way You Kiss Me"
,19,Tacabro,,Tacatà
,20,"Aura Dione","Rock Mafia",Friends
,21,"DJ Fresh","Rita Ora","Hot Right Now"
,22,"Linkin Park",,"Burn It Down"
,23,"MICHAEL MIND PROJECT","Bobby Anthony; Rosette","Rio De Janeiro"
,24,Fonzerelli,Ellenyi,"Moonlight Party 2011"
,25,"Mike Candys","Sandra Wild","Sunshine (Fly So High)"
,26,"Michel Teló",,"Ai Se Eu Te Pego"
,27,"Global Deejays",,"Hardcore Vibes"
,28,Basto,,"Again And Again"
,29,"David Guetta",Sia,Titanium
,30,"Professor Green","Emeli Sandé","Read All About It"
