"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jess Bays","Poppy Baskcomb",Temptation
,2,"Bad Boy Chiller Crew",,BMW
,3,"Charli XCX","Rina Sawayama","Beg for You"
,4,"Diplo; TSHA","Kareen Lomax","Let You Go"
,5,"Wilkinson; Becky Hill",,"Here For You"
,6,"Diplo; Miguel",,"Don't Forget My Love"
,7,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,8,"220 KID; Jem Cooke",,"Another Life"
,9,Foals,,2am
,10,"Regard; Years & Years",,Hallucination
,11,Welshy,Nonô,"All Day"
,12,CHANEY,,"Love Again"
,13,"Jax Jones",MNEK,"Where Did You Go?"
,14,Wilkinson,"Issey Cross","Used to This"
,15,"Becky Hill; Galantis",,Run
,16,"Block Notice; Rain Radio",,079
,17,Blinkie,"Izzy Bizu","Wind Blows"
,18,"Sigma; Taet",,"Can't Get Enough"
,19,Saweetie,H.E.R.,Closer
,20,"Jnr Choi; Sam Tompkins",,"TO THE MOON"
,21,"Riton; RAYE",,"I Don't Want You"
,22,"Öwnboss; Sevek",,"Move Your Body"
,23,"Jodie Harsh",,"Good Time"
,24,"Disclosure; Zedd",,"You've Got To Let Go If You Want To Be Free"
,25,"Florence + the Machine",,"My Love"
,26,"Tate McRae",,"she's all i wanna be"
,27,"Ben Kim",,"Somebody To Love (LP Giobbi Remix)"
,28,"Holly Humberstone",,"London is Lonely"
,29,"Eden Prince; Alex Mills",,"This Feeling"
,30,"Example; Kanine","Penny Ivy","Never Let You Down"
,31,"Charli XCX",,Baby
,32,"Bree Runway",,Pressure
,33,"Cat Burns",,go
,34,"Anish Kumar; Barry Can't Swim",,"Blackpool Boulevard"
,35,"Tyga; Doja Cat",,"Freaky Deaky"
,36,"The Sherlocks",,Sorry
,37,"Arlo Parks",,Softly
,38,Diplo,"Amtrac; Leon Bridges","High Rise"
,39,Diplo,"RY X","Your Eyes"
,40,"Bru-C; Wilkinson",,Paradise
