"Chart ID",Position,Artist,Featured,"Song Title"
,1,Poppy,,"Anything Like Me"
,2,"Dorian Electra",,"Tool for You"
,3,"Charli XCX","Kim Petras; Tommy Cash",Click
,4,"FKA twigs",,"fallen alien"
,5,Georgia,Shygirl,Mellow
,6,"Rakky Ripper",,Honda
,7,"Lana Del Rey",,Bartender
,8,"Ms Nina",Kabasaki,Coqueta
,9,"Jazmin Bean",,Saccharine
,10,"Hannah Diamond",,"Concrete Angel"
,11,"Sega Bodega",,"Salv Goes to Hollywood"
,12,"Brooke Candy","La Goony Chonga",Encore
,13,"Orville Peck",,"Queen of the Rodeo"
,14,LIZ,Namasenda,Bubblegum
,15,"100 gecs",,"money machine"
,16,Kesha,,"Birthday Suit"
,17,"Kilo Kish",,"BITE ME"
,18,"Only Fire",,"Cruel Summer"
,19,Hatari,CYBER,Hlauptu
,20,Mitski,,Geyser
,21,"The Pom-Poms",,"Kinetic Energy"
,22,Vukovi,,Run/Hide
,23,HOLYCHILD,,"Hundred Thousand Hearts"
,24,"Doja Cat",,"Boss Bitch"
,25,"Halsey; Alanis Morissette",,"Alanis' Interlude"
,26,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,27,"Selena Gomez",,Ring
,28,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,29,Slayyyter,,Alone
,30,"Tame Impala",,"Lost In Yesterday"
,31,COBRAH,,"U KNOW ME"
,32,"Oh Wonder",,"Drunk On You"
,33,ROSALÍA,,"MALDICIÓN (Cap.10: Cordura)"
,34,SOPHIE,,Ponyboy
,35,"Saint Ivory",,Halfbeing
,36,"La Zowi","Ian Isiah; Sinjin Hawke; Zora Jones",Fulana
,37,KAYTRANADA,"Kali Uchis",10%
,38,Tennis,,"How To Forgive"
,39,"Hayley Williams",,"Sudden Desire"
,40,"Crazy Ex-Girlfriend Cast",,"Cold Showers"
,41,"La Roux",,"Gullible Fool"
,42,Björk,,Hyperballad
,43,"Weyes Blood",,"Mirror Forever"
,44,"Lady Gaga",,Aura
,45,"Doja Cat",Smino,"Won't Bite"
,46,"Tei Shi",,"No Juegues"
,47,Lorde,,Supercut
,48,"Dizzy Fae",,Company
,49,"Trixie Mattel",,"Girl Next Door"
,50,RuPaul,,"Bring Back My Girls"
