"Chart ID",Position,Artist,Featured,"Song Title"
,1,USHER,"Ludacris; Lil Jon",Yeah!
,2,"Kanye West",,"Father Stretch My Hands Pt. 1"
,3,"Lil Tecca",,500lbs
,4,"Travis Scott","Playboi Carti",FE!N
,5,JID,"21 Savage; Baby Tate","Surround Sound"
,6,"Travis Scott",,"I KNOW ?"
,7,"Kanye West",,Heartless
,8,"J. Cole",,"No Role Modelz"
,9,"Frank Ocean",,"Pink + White"
,10,"Tyler, The Creator","Kali Uchis","See You Again"
,11,Gunna,,fukumean
,12,"USHER; Alicia Keys",,"My Boo"
,13,"Kanye West",Dwele,"Flashing Lights"
,14,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,15,"The Weeknd","Lana Del Rey","Stargirl Interlude"
,16,"Kanye West","Pusha T",Runaway
,17,"Noah Kahan; Post Malone",,"Dial Drunk"
,18,"The Weeknd",,"Die For You"
,19,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,20,"Travis Scott",,"MY EYES"
,21,"Tory Lanez",,"The Color Violet"
,22,"Lil Wayne","Drake; Future","Love Me"
,23,"KAROL G","Peso Pluma",QLONA
,24,Drake,"21 Savage","Jimmy Cooks"
,25,"Post Malone; Swae Lee",,Sunflower
