"Chart ID",Position,Artist,Featured,"Song Title"
09102022-Feoba,1,"Tank And The Bangas",,"Oak Tree"
09102022-Feoba,2,Dacey,,STEPMOM
09102022-Feoba,3,Björk,,"Alarm Call"
09102022-Feoba,4,RAYE,,"Hard Out Here."
09102022-Feoba,5,"Steve Lacy",,"Bad Habit"
09102022-Feoba,6,Björk,,Hyperballad
09102022-Feoba,7,"St. Vincent",,"The Melting Of The Sun"
09102022-Feoba,8,Beyoncé,"Kendrick Lamar","AMERICA HAS A PROBLEM"
09102022-Feoba,9,"Zella Day",,"Dance For Love"
09102022-Feoba,10,"Kate Bush",,"Suspended in Gaffa"
09102022-Feoba,11,"St. Vincent",,"Candy Darling"
09102022-Feoba,12,"Helen Reddy",,"I Am Woman"
09102022-Feoba,13,Mareux,,"The Perfect Girl"
09102022-Feoba,14,Björk,,Isobel
09102022-Feoba,15,"Tove Lo",,"No One Dies from Love"
09102022-Feoba,16,"Princess Nokia",,Diva
09102022-Feoba,17,"Okay Kaya",,"Baby Little Tween"
09102022-Feoba,18,"LA Priest",,Oino
09102022-Feoba,19,Björk,,"It's Oh So Quiet"
09102022-Feoba,20,"Kate Bush",,"Wuthering Heights"
09102022-Feoba,21,"Kate Bush",,"Running Up That Hill (A Deal With God)"
09102022-Feoba,22,"Nicki Minaj",,"Super Freaky Girl"
09102022-Feoba,23,"Tove Lo",,"2 Die 4"
09102022-Feoba,24,"Violet Chachki; Allie X",,"Mistress Violet"
09102022-Feoba,25,Björk,,Enjoy
09102022-Feoba,26,"Lana Del Rey",,"Norman fucking Rockwell"
09102022-Feoba,27,"Nick Drake",,"Things Behind the Sun"
09102022-Feoba,28,RAYE,,"Black Mascara."
09102022-Feoba,29,Björk,,"Play Dead"
09102022-Feoba,30,"Kate Bush",,"All We Ever Look For"
09102022-Feoba,31,"Kate Bush",,"Army Dreamers"
09102022-Feoba,32,"Cass Elliot",,"New World Coming"
09102022-Feoba,33,Björk,,"Possibly Maybe"
09102022-Feoba,34,"Kate Bush",,"Get Out Of My House"
09102022-Feoba,35,"St. Vincent",,"Down And Out Downtown"
09102022-Feoba,36,"Zella Day",,Golden
09102022-Feoba,37,Björk,,Jóga
09102022-Feoba,38,"Kate Bush",,Cloudbusting
09102022-Feoba,39,Sevdaliza,,Rhode
09102022-Feoba,40,"Kate Bush",,"Night of the Swallow"
09102022-Feoba,41,Björk,,"Army of Me"
09102022-Feoba,42,"Kate Bush",,"There Goes a Tenner"
09102022-Feoba,43,"St. Vincent",,"Daddy's Home"
09102022-Feoba,44,Björk,,"The Modern Things"
09102022-Feoba,45,Beyoncé,,"ALIEN SUPERSTAR"
09102022-Feoba,46,"Kate Bush",,"Jig Of Life"
09102022-Feoba,47,"Katy Perry",,Tucked
09102022-Feoba,48,Björk,,"You've Been Flirting Again"
09102022-Feoba,49,"Okay Kaya",,"Mother Nature's Bitch"
09102022-Feoba,50,Beyoncé,,"Daddy Lessons"
