"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Daft Punk","Pharrell Williams","Get Lucky"
,2,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,3,"Bruno Mars",,Treasure
,4,P!nk,"Nate Ruess","Just Give Me a Reason"
,5,"Armin van Buuren","Trevor Guthrie","This Is What It Feels Like"
,6,"Justin Timberlake",,Mirrors
,7,"Selena Gomez",,"Come & Get It"
,8,"Maroon 5",,"Love Somebody"
,9,"Imagine Dragons",,Radioactive
,10,"Jason Derulo",,"The Other Side"
,11,"Calvin Harris","Ellie Goulding","I Need Your Love"
,12,Rihanna,"Mikky Ekko",Stay
,13,"Demi Lovato",,"Heart Attack"
,14,"Walk Off The Earth",,"Red Hands"
,15,"Icona Pop","Charli XCX","I Love It"
,16,Classified,"David Myles","Inner Ninja"
,17,OneRepublic,,"Counting Stars"
,18,"Serena Ryder",,"What I Wouldn't Do"
,19,"Blake Shelton","Pistol Annies & Friends","Boys 'Round Here"
,20,Pitbull,"Christina Aguilera","Feel This Moment"
,21,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
,22,"Bruno Mars",,"When I Was Your Man"
,23,"Tegan and Sara",,"I Was A Fool"
,24,"Avril Lavigne",,"Here's to Never Growing Up"
,25,"Down with Webster",,"One In A Million"
,26,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,27,"Daniel Powter",,"Crazy All My Life"
,28,"Kelly Clarkson",,"People Like Us"
,29,"Mariah Carey",Miguel,#Beautiful
,30,"Serena Ryder",,Stompa
,31,"Capital Cities",,"Safe and Sound"
,32,"The Lumineers",,"Ho Hey"
,33,"Phillip Phillips",,"Gone, Gone, Gone"
,34,"Darius Rucker",,"Wagon Wheel"
,35,"Tim McGraw","Taylor Swift; Keith Urban","Highway Don't Care"
,36,"Mumford & Sons",,"I Will Wait"
,37,"Tyler Shaw",,"Kiss Goodnight"
,38,"Luke Bryan",,"Crash My Party"
,39,"Taylor Swift",,22
,40,Zedd,Foxes,Clarity
,41,"Maroon 5",,Daylight
,42,Kesha,will.i.am,"Crazy Kids"
,43,"Imagine Dragons",,Demons
,44,"Michael Bublé",,"It's A Beautiful Day"
,45,"Ed Sheeran",,"Lego House"
,46,"Carrie Underwood",,"See You Again"
,47,"The Swon Brothers",,"Danny's Song"
,48,Massari,"French Montana",Shisha
,49,"Randy Houser",,"Runnin' Outta Moonlight"
,50,"Ariana Grande","Mac Miller","The Way"
