"Chart ID",Position,Artist,Featured,"Song Title"
#43,1,"Post Malone",,"I Fall Apart"
#43,2,"Post Malone","21 Savage",rockstar
#43,3,"Post Malone",Quavo,Congratulations
#43,4,"Childish Gambino",,Redbone
#43,5,Khalid,,"Young Dumb & Broke"
#43,6,Jão,,Imaturo
#43,7,"Anitta; ZAAC; Maejor","Tropkillaz; DJ Yuri Martins","Vai Malandra"
#43,8,Drake,,"God's Plan"
#43,9,"Portugal. The Man",,"Feel It Still"
#43,10,"Bruno Mars",,Finesse
#43,11,"The Weeknd; Kendrick Lamar",,"Pray For Me"
#43,12,Khalid,,Location
#43,13,"Kendrick Lamar",Zacari,LOVE.
#43,14,"Kendrick Lamar",Rihanna,LOYALTY.
#43,15,Paramore,,"Rose-Colored Boy"
#43,16,"Camila Cabello","Young Thug",Havana
#43,17,"Dua Lipa",,"New Rules"
#43,18,"Kendrick Lamar; SZA",,"All the Stars"
#43,19,"Phillip Phillips",,Miles
#43,20,"Justin Timberlake",,Supplies
