"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,2,GAYLE,,abcdefu
,3,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,4,ACRAZE,Cherish,"Do It To It"
,5,Adele,,"Easy On Me"
,6,"Ed Sheeran",,Shivers
,7,"Taylor Swift",,"All Too Well (Taylor's Version)"
,8,"Glass Animals",,"Heat Waves"
,9,"The Kid LAROI; Justin Bieber",,STAY
,10,Adele,,"Oh My God"
,11,"The Weeknd",,Sacrifice
,12,"Jessica Darrow",,"Surface Pressure"
,13,"Tiësto; Ava Max",,"The Motto"
,14,"League Of Legends","Imagine Dragons; JID",Enemy
,15,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,16,"Justin Bieber",,Ghost
,17,"Ed Sheeran",,"Overpass Graffiti"
,18,CKay,,"love nwantiti (ah ah ah)"
,19,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
,20,"The Weeknd",,"Take My Breath"
