"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carrie Underwood",,"Blown Away"
,2,"Lucie Silvas",,"Hide & Seek"
,3,"Haley Reinhart",,Free
,4,Loreen,,Euphoria
,5,"Justin Bieber",,Fall
,6,"Justin Bieber","Big Sean","As Long As You Love Me"
,7,"Lucie Silvas",,Gasoline
,8,Cheryl,,"Call My Name"
,9,"Kylie Minogue",,Timebomb
,10,"Ivi Adamou",,"You Don't Belong Here"
,11,"Conor Maynard",,"Vegas Girl"
,12,"Alyssa Reid","Preme; Jump Smokers","Alone Again"
,13,"Greyson Chance",,"Running Away"
,14,"Misha B",,"Home Run"
,15,"Carrie Underwood",,"Two Black Cadillacs"
,16,"Cody Simpson","Becky G","Wish U Were Here"
,17,"Justin Bieber",Ludacris,"All Around the World"
,18,"Haley Reinhart",,Spiderweb
,19,"Molly Sandén",,"Spread a Little Light"
,20,"Sarah De Bono",,"Listen (The Voice Performance)"
,21,"Cody Simpson",,"Got Me Good"
,22,"Lucie Silvas",,Reset
,23,"Daniela Brooker",,Eighteen
,24,"Justin Bieber",,Believe
,25,"Ivi Adamou",,"La La Love"
,26,Cheryl,"Wretch 32","Screw You"
,27,"Justin Bieber",,"Die In Your Arms"
,28,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,29,Stooshe,,"Black Heart"
,30,Ronya,,Hyperventilating
