"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar; SZA",,"All the Stars"
,2,"Calvin Harris",,"My Way"
,3,"Justin Timberlake","Chris Stapleton","Say Something"
,4,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,5,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,6,"The Chainsmokers","Drew Love",Somebody
,7,"Selena Gomez; Marshmello",,Wolves
,8,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,9,"The Chainsmokers","Phoebe Ryan","All We Know"
,10,Avicii,"Sandro Cavazza","Without You"
,11,"The Weeknd","Daft Punk","I Feel It Coming"
,12,"Craig David",Bastille,"I Know You"
,13,"Zedd; Maren Morris; Grey",,"The Middle"
,14,"The Weeknd",,"Call Out My Name"
,15,"The Chainsmokers",Halsey,Closer
,16,"G-Eazy; Halsey",,"Him & I"
,17,"Jonas Blue","William Singe",Mama
,17,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,18,Hurts,,"Ready to Go"
,19,"Camila Cabello",,"Never Be the Same"
,20,"Cesár Sampson",,"Nobody but You"
,21,"Bruno Mars","Cardi B","Finesse (Remix)"
,22,"Axwell /\ Ingrosso",,"More Than You Know"
,23,"Axwell /\ Ingrosso","Trevor Guthrie",Dreamer
,24,"Calvin Harris; Dua Lipa",,"One Kiss"
,25,"The Chainsmokers; Coldplay",,"Something Just Like This"
,26,"Benjamin Ingrosso",,"Dance You Off"
,27,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,28,"David Guetta; Martin Garrix; Brooks",,"Like I Do"
,29,"Imagine Dragons",,"Next to Me"
,30,Avicii,"Rita Ora","Lonely Together"
,31,"Alexander Rybak",,"That's How You Write a Song"
,32,ZAYN,Sia,"Dusk Till Dawn"
,33,Nelly,Jacquees,"Freaky With You"
,34,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,35,"Ed Sheeran",,Perfect
,36,Drake,,"God's Plan"
,37,"Merk & Kremont","Ady Suleiman","Sad Story (Out Of Luck)"
,38,"The Weeknd",Gesaffelstein,"Hurt You"
,39,"The Weeknd",,"Try Me"
,40,"The Weeknd",,"Wasted Times"
