"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,Summerboy
,2,"Taylor Swift",,dorothea
,3,"Yumi Zouma",,"Honestly, It's Fine"
,4,"Lady Gaga",,"Eh, Eh (Nothing Else I Can Say)"
,5,"Billie Eilish",,ilomilo
,6,"Yumi Zouma",,Haunt
,7,"Billie Marten",,Cursive
,8,"Kilo Kish",,"SUPER KO LOVE"
,9,"Kilo Kish",,"NO APOLOGY!"
,10,"Kilo Kish",,"AMERICAN GURL"
,11,"Nelly Furtado",,"Say It Right"
,12,"Kilo Kish",,"ATTENTION POLITICIAN"
,13,"Lady Gaga",,"Boys Boys Boys"
,14,"Ariana Grande; Victoria Monét",,MONOPOLY
,15,"Asi Kemera",,"Over The Moon"
,16,"Yumi Zouma",,"Mona Lisa"
,17,"Kilo Kish",,"BLOODY FUTURE"
,18,"Kilo Kish",,"ON THE OUTSIDE (JUSTIN'S SONG)"
,19,"Down with Websiter",,"Your Man"
,20,"Ellie Goulding",,Lights
,21,"Arkells; Cœur de pirate; Aly & AJ",,"Dance With You"
,22,"Asi Kemera",,"I'll Be Fine"
,23,"Kilo Kish",,"DISTRACTIONS III: SPOILED ROTTEN"
,24,"Lady Gaga",,"Beautiful, Dirty, Rich"
,25,Cannons,,"Come Alive"
,26,"Kilo Kish","Vince Staples","NEW TRICKS: ART, AESTHETICS, AND MONEY"
,27,"The Walters",,"I Love You So"
,28,"The Weeknd",,"A Lonely Night"
,29,"Kilo Kish",Miguel,"DEATH FANTASY"
,30,"Kilo Kish",,"INTELLIGENT DESIGN"
