"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fleetwood Mac",,Gypsy
,2,"Big Thief",,"No Reason"
,3,"Perfume Genius",,"Slip Away"
,4,"Japanese Breakfast",,"Be Sweet"
,5,"Stevie Nicks",,"Sister Honey"
,6,"Big Thief",,"Simulation Swarm"
,7,"Fleetwood Mac",,"Rhiannon (Will You Ever Win?)"
,8,"The Avalanches",,Wildflower
,9,"Rebecca Black",,Girlfriend
,10,Samia,,"Big Wheel"
,11,"Brian David Gilbert",,"Lay All your Love On Me"
,12,"Big Thief",,Masterpiece
,13,"Stevie Nicks",,"The Nightmare"
,14,"Stevie Nicks",,"Talk to Me"
,15,"The Avalanches",,"If I Was A Folkstar"
,16,"The Avalanches",,"Live A Lifetime Love"
,17,Kezia,,"wreck ;("
,18,"Big Thief",,"Dragon New Warm Mountain I Believe in You"
,19,"The Avalanches",,Harmony
,20,"Baby Queen",,"Raw Thoughts"
