"Chart ID",Position,Artist,Featured,"Song Title"
,1,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,2,"Skrillex; PinkPantheress; Trippie Redd",,"Way Back"
,3,"Skrillex; BEAM",,Selecta
,4,"Skrillex; Kid Cudi",,Summertime
,5,"Taylor Swift",,"Lavender Haze"
,6,"Ice Spice",,"In Ha Mood"
,7,"Sam Smith; Kim Petras",,Unholy
,8,"Skrillex; Bladee",,"Real Spring"
,9,"Ariana Grande",,everytime
,10,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,11,SZA,,Conceited
,12,"Skrillex; Corbin; Chief Keef",,"Bad for Me"
,13,"Skrillex; Yung Lean; Bladee",,Ceremony
,14,"Skrillex; Justin Bieber; Don Toliver",,"Don't Go"
,15,Latto,"LU KALA",Lottery
,16,"Rauw Alejandro",,"QUE RICO CH**GAMOS"
,17,"Lady Gaga",,"Bloody Mary"
,18,Beyoncé,,"AMERICA HAS A PROBLEM"
,19,"Skrillex; Bobby Raps",,"Don't Leave Me Like This"
,20,"Skrillex; Swae Lee",,"Mixed Signals"
