"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,2,"The Weeknd",,"Blinding Lights"
,3,"Post Malone","Future; Halsey","Die For Me"
,4,"Juice WRLD",,"Armed And Dangerous"
,5,"Young Thug","Gunna; Travis Scott","Hot (Remix)"
,6,"Juice WRLD",,Robbery
,7,"Post Malone",,Saint-Tropez
,8,"Arizona Zervas",,ROXANNE
,9,DaBaby,,BOP
,10,blackbear,,"hot girl bummer"
,11,"The Weeknd",,Heartless
,12,NF,,Time
,13,"Dua Lipa",,"Don't Start Now"
,14,Regard,,"Ride It"
,15,"Chance the Rapper","MadeinTYO; DaBaby","Hot Shower"
,16,"Selena Gomez",,"Look At Her Now"
,17,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,18,"Juice WRLD",,Legends
,19,"Post Malone","Meek Mill; Lil Baby","On The Road"
,20,"French Montana","Post Malone; Cardi B; Rvssian","Writing on the Wall"
,21,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,22,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,23,"Ant Saunders",,"Yellow Hearts"
,24,Drake,"Rick Ross","Money In The Grave"
,25,"Juice WRLD",,"All Girls Are the Same"
,26,"Chris Young","Cassadee Pope","Think of You"
,27,Russ,BIA,"BEST ON EARTH"
,28,"Chris Brown",Drake,"No Guidance"
,29,"Taylor Swift","Shawn Mendes","Lover (Remix)"
,30,"Post Malone",,"Hollywood's Bleeding"
,31,"Burak Yeter; Cecilia Krull",,"My Life Is Going On (Burak Yeter Remix)"
,32,"Twenty One Pilots",,Chlorine
,33,"Trevor Daniel",blackbear,"Falling (blackbear remix)"
,34,"Ski Mask The Slump God","Juice WRLD",Nuketown
,35,"Juice WRLD",,Empty
,36,"Challe Salle",,Lagano
,37,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,38,"NLE Choppa",,Camelot
,39,"Harry Styles",,"Adore You"
,40,"Quality Control; Layton Greene; Lil Baby","City Girls; PnB Rock","Leave Em Alone"
,41,"Post Malone",,Circles
,42,"Jonas Brothers",,"Only Human"
,43,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,44,"Lil Baby",,Woah
,45,"Juice WRLD",,"Lean With Me"
,46,"Summer Walker","Jhené Aiko","I'll Kill You"
,47,"Roddy Ricch",,"The Box"
,48,"Post Malone",,"Better Now"
,49,"WNDE; HOMEBOY; SMOKAHOLiC; COO-KiE; J-STEEL; AVBL",,Pošrek
,50,Tyga,"G-Eazy; Rich The Kid","Girls Have Fun"
