"Chart ID",Position,Artist,Featured,"Song Title"
06122021-Feoba,1,"Kate Bush",,"There Goes a Tenner"
06122021-Feoba,2,"Kate Bush",,"Sat In Your Lap"
06122021-Feoba,3,"Okay Kaya",,"Mother Nature's Bitch"
06122021-Feoba,4,Sevdaliza,,Rhode
06122021-Feoba,5,Sevdaliza,,"Oh My God"
06122021-Feoba,6,"AUDREY NUNA",,"damn Right"
06122021-Feoba,7,Eartheater,,"High Tide"
06122021-Feoba,8,Eartheater,,"Pearl Diver"
06122021-Feoba,9,Saweetie,"Doja Cat","Best Friend"
06122021-Feoba,10,"Alex Cameron",,"Country Figs"
06122021-Feoba,11,Mitski,,"Your Best American Girl"
06122021-Feoba,12,Sevdaliza,,Eden
06122021-Feoba,13,Sia,,Chandelier
06122021-Feoba,14,"Rina Sawayama",,"Akasaka Sad"
06122021-Feoba,15,"Doja Cat",,Rules
06122021-Feoba,16,COBRAH,,"U KNOW ME"
06122021-Feoba,17,Rihanna,,"Red Lipstick"
06122021-Feoba,18,"Doja Cat",SZA,"Kiss Me More"
06122021-Feoba,19,"No Doubt",,"Sunday Morning"
06122021-Feoba,20,"Kate Bush",,"Pull Out the Pin"
06122021-Feoba,21,"Okay Kaya",,"Hallelu Ya Hallelu Me"
06122021-Feoba,22,Iconika,,"Whip It"
06122021-Feoba,23,"Bree Runway","Maliibu Miitch",GUCCI
06122021-Feoba,24,"Gwen Stefani",,"Let Me Reintroduce Myself"
06122021-Feoba,25,"Okay Kaya",,"Guttural Sounds"
06122021-Feoba,26,Regard,,"Ride It"
06122021-Feoba,27,"Soft Hair",,"Lying Has to Stop"
06122021-Feoba,28,"Tierra Whack",,Hookers
06122021-Feoba,29,Björk,,"Army of Me"
06122021-Feoba,30,"Tierra Whack",,Link
06122021-Feoba,31,Björk,,"Pagan Poetry"
06122021-Feoba,32,"Kate Bush",,"Suspended in Gaffa"
06122021-Feoba,33,"Hayley Williams",,"Dead Horse"
06122021-Feoba,34,"King Krule",,"Stoned Again"
06122021-Feoba,35,"Princess Nokia",,G.O.A.T.
06122021-Feoba,36,Eartheater,,Preservation
06122021-Feoba,37,"Okay Kaya",,"Baby Little Tween"
06122021-Feoba,38,Björk,,Enjoy
06122021-Feoba,39,"Bree Runway",,APESHIT
06122021-Feoba,40,MGMT,,TSLAMP
06122021-Feoba,41,Mitski,,"First Love / Late Spring"
06122021-Feoba,42,"Rebecca Black",,Sweetheart
06122021-Feoba,43,"Tierra Whack",,Unemployed
06122021-Feoba,44,"Bree Runway",,"HOT HOT"
06122021-Feoba,45,Eartheater,,Supersoaker
06122021-Feoba,46,"Lady Gaga",,"Bloody Mary"
06122021-Feoba,47,MGMT,,"She Works Out Too Much"
06122021-Feoba,48,"Katy Perry",,"Harleys in Hawaii"
06122021-Feoba,49,"Doja Cat",,Streets
06122021-Feoba,50,Madonna,,"Papa Don't Preach"
