"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,2,"Koit Toome; Laura Põldvere",,Verona
,3,Smilers,,"Anna mulle tuld"
,4,"Taylor Swift","Ed Sheeran; Future","End Game"
,5,"Taylor Swift",,"Dancing With Our Hands Tied"
,6,"Taylor Swift",,"Look What You Made Me Do"
,7,"Imagine Dragons",,"Whatever It Takes"
,8,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,9,"Koit Toome; Laura Põldvere",,"Verona (Italian Version)"
,10,"Imagine Dragons",,Believer
,11,ZAYN,Sia,"Dusk Till Dawn"
,12,"Bruno Mars","Cardi B","Finesse (Remix)"
,13,"Taylor Swift",,"I Did Something Bad"
,14,"G-Eazy; Halsey",,"Him & I"
,15,"Jax Jones","Ina Wroldsen",Breathe
,16,"Imagine Dragons",,Thunder
,17,"Ed Sheeran",,"Shape of You"
,18,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,19,"Taylor Swift",,"Don't Blame Me"
,20,"Laura Põldvere",,Waterfall
,21,"Demi Lovato",,"Tell Me You Love Me"
,22,"Dua Lipa",,"New Rules"
,23,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,24,G-Eazy,"Charlie Puth",Sober
,25,Lorde,,Sober
,26,"Taylor Swift",,Dress
,27,"Charlie Puth",,Attention
,28,"Luis Fonsi","Daddy Yankee",Despacito
,29,Eminem,"Ed Sheeran",River
,30,"Post Malone","21 Savage",rockstar
,31,"Selena Gomez","Gucci Mane",Fetish
,32,"Alan Walker",,"The Spectre"
,33,"Rita Ora",,Anywhere
,34,"Laura Põldvere",,Supersonic
,35,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,36,Kygo,"Justin Jesso",Stargazing
,37,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,38,"Camila Cabello","Young Thug",Havana
,39,"Craig David",Bastille,"I Know You"
,40,"Liis Lemsalu",,"Püüab meid"
,41,"James Arthur",,Naked
,42,Marshmello,Khalid,Silence
,43,"Karl-Erik Taukar",,Ei
,44,Lorde,,"Sober II (Melodrama)"
,45,Lorde,,"Hard Feelings/Loveless"
,46,"The Weeknd",,Rockin'
,47,"Taylor Swift",,"So It Goes..."
,48,"Tanel Padar",,"Soovin head"
,49,"Ed Sheeran",,Perfect
,50,"Tom Walker",,"Leave a Light On"
,51,"Imagine Dragons",,"I Don't Know Why"
,52,"Ellie Goulding",,"Love Me Like You Do"
,53,"Ariana Grande",,"Thinking Bout You"
