"Chart ID",Position,Artist,Featured,"Song Title"
02022019-commas,1,"Caroline Rose",,Bikini
02022019-commas,2,Blueface,,"Bleed It"
02022019-commas,3,MGMT,,"Little Dark Age"
02022019-commas,4,"Maggie Rogers",,Overnight
02022019-commas,5,"Snail Mail",,"Full Control"
02022019-commas,6,"YNW Melly","Kanye West","Mixed Personalities"
02022019-commas,7,Nessly,"Ski Mask The Slump God",WHOHASIT
02022019-commas,8,"Vampire Weekend",,"Harmony Hall"
02022019-commas,9,MGMT,,"She Works Out Too Much"
02022019-commas,10,"Tabby Wakes",,"Tabby Night"
02022019-commas,11,"Charly Bliss",,Heaven
02022019-commas,12,"James Blake","Metro Boomin; Moses Sumney","Tell Them"
02022019-commas,13,"James Blake","André 3000","Where's The Catch?"
02022019-commas,14,"Let's Eat Grandma",,"Hot Pink"
02022019-commas,15,Comethazine,,NONSENSE
02022019-commas,16,"James Blake",,CMYK
02022019-commas,17,Comethazine,,"BENJAMIN COUNTER"
02022019-commas,18,"Beach House",,Alien
02022019-commas,19,"Huncho Jack; Travis Scott; Quavo",,"Modern Slavery"
02022019-commas,20,"Kodak Black","Travis Scott; Offset",ZEZE
02022019-commas,21,Weezer,,"No Scrubs"
02022019-commas,22,"Cherry Glazerr",,"Moon Dust"
02022019-commas,23,"Cherry Glazerr",,Daddi
02022019-commas,24,"LUCKI; CHASETHEMONEY",,"More Than Ever"
02022019-commas,25,"Cherry Glazerr",,"Told You I'd Be With The Guys"
