"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Stupid Love"
,2,"Selena Gomez",,"Look At Her Now"
,3,"Selena Gomez",,"Lose You to Love Me"
,4,"Doja Cat","Nicki Minaj","Say So"
,5,"Selena Gomez",,Boyfriend
,6,"Doja Cat","Nicki Minaj","Say So (Original Remix)"
,7,"Selena Gomez",,Vulnerable
,8,"Selena Gomez",,Souvenir
,9,"Little Mix",,"Break Up Song"
,10,"Selena Gomez",,Rare
,11,"Selena Gomez",,"Dance Again"
,12,"Selena Gomez",,She
,13,"Katy Perry",,Daisies
,14,"Rina Sawayama",,Paradisin'
,15,"Dua Lipa",,Levitating
,16,"Sam Smith; Demi Lovato",,"I'm Ready"
,17,"Dua Lipa",,"Don't Start Now"
,18,"Rina Sawayama",,"Love Me 4 Me"
,19,"Dua Lipa",,Physical
,20,"Marshmello; Halsey",,"Be Kind"
,21,"The Weeknd",,"Blinding Lights"
,22,"Rina Sawayama",,XS
,23,"Selena Gomez","Kid Cudi","A Sweeter Place"
,24,"Doja Cat",,"Say So"
,25,"Rina Sawayama",,"Bad Friend"
,26,"Selena Gomez",,"Feel Me"
,27,"Ariana Grande",,"Be Alright"
,28,"Carly Rae Jepsen",,"Cut to the Feeling"
,29,"Doja Cat",,"Boss Bitch"
,30,"The Weeknd",,"Save Your Tears"
,31,BENEE,"Gus Dapperton",Supalonely
,32,"Dua Lipa",,Hallucinate
,33,Halsey,,More
,34,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,35,"Selena Gomez",,Fun
,36,"Taylor Swift",,"I Wish You Would"
,37,"Ariana Grande",,"Bad Decisions"
,38,"Ariana Grande",,"Thinking Bout You"
,39,"KAROL G; Nicki Minaj",,Tusa
,40,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,41,"Selena Gomez",,"People You Know"
,42,"Selena Gomez",,Ring
,43,"Taylor Swift",,"Cruel Summer"
,44,"Taylor Swift",,Wonderland
,45,"Billie Eilish",,"ocean eyes"
,46,"Cast of High School Musical: The Musical: The Series",,"Born to Be Brave"
,47,"Harry Styles",,"Adore You"
,48,LANY,,"Pink skies"
,49,"Milk & Bone","Alex Lustig",Peaches
,50,"Rina Sawayama",,Snakeskin
