"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jana Kramer",,Circles
,2,"Little Big Town",,"Better Man"
,3,"Runaway June",,Lipstick
,4,RaeLynn,,"Love Triangle"
,5,"Eric Church","Rhiannon Giddens","Kill A Word"
,6,"Cody Jinks",,"I'm Not The Devil"
,7,"Lauren Alaina",,"Road Less Traveled"
,8,"Dan + Shay",,"How Not To"
,9,"Lady Gaga",,"Million Reasons"
,10,Rihanna,,"Love on the Brain"
,11,"Stephanie Quayle",,"Drinking with Dolly"
,12,"The Weeknd","Daft Punk",Starboy
,13,"Jennifer Nettles",,"Hey Heartbreak"
,14,"Candi Carpenter",,"Burn the Bed"
,15,"Chris Janson",,"Holdin' Her"
,16,"LeAnn Rimes",,"How To Kiss A Boy"
,17,"Margo Price",,"Four Years Of Chances"
,18,Kaleo,,"Way Down We Go"
,19,"Miranda Lambert",,"We Should Be Friends"
,20,"Britney Spears",Tinashe,"Slumber Party"
,21,"William Michael Morgan",,Missing
,22,"Ward Thomas",,"Guilty Flowers"
,23,"Dierks Bentley",,Black
,24,"Brad Paisley",,Today
,25,"Barns Courtney",,"Glitter & Gold"
,26,JoJo,"Remy Ma",FAB.
,27,"Brett Young",,"In Case You Didn't Know"
,28,"Carrie Underwood",,"Dirty Laundry"
,29,"Brandy Clark",,"Love Can Go to Hell"
,30,"George Strait",,"Goin' Goin' Gone"
,31,"Carly Pearce",,"Every Little Thing"
,32,"Tove Lo",,"True Disaster"
,33,"Kelsea Ballerini",,"Yeah Boy"
,34,"Nelly Furtado",,"Islands of Me"
,35,"Meghan Patrick","Joe Nichols","Still Loving You"
,36,Fantasia,,"Sleeping With The One I Love"
,37,"Trent Harmon",,"There's A Girl"
,38,"Farewell Angelina",,"If It Ain't with You"
,39,"Tori Forsyth",,"Black Bird"
,40,"Josh Turner",,"Hometown Girl"
,41,"Brothers Osborne",,"It Ain't My Fault"
,42,"Dean Brody",,Time
,43,"Drake White",,"Makin' Me Look Good Again"
,44,"Sabrina Carpenter",,Thumbs
,45,Starley,,"Call on Me"
,46,"Fifth Harmony",,"That's My Girl"
,47,Midland,,"Drinkin' Problem"
,48,"Ryan Adams",,"Do You Still Love Me?"
,49,Fergie,,"Life Goes On"
,50,"Lindsey Stirling","ZZ Ward","Hold My Heart"
,51,"Ariana Grande",Future,Everyday
,52,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,53,"Shawn Mendes",,Mercy
,54,"Hey Violet",,"Guys My Age"
,55,"Childish Gambino",,Redbone
,56,"Jake Owen",,"If He Ain't Gonna Love You"
,57,"Fitz and the Tantrums",,HandClap
,58,"Adam Craig",,"Just a Phase"
,59,"Charli xcx","Lil Yachty","After the Afterparty"
,60,"Nikki Lane",,Jackpot
