"Chart ID",Position,Artist,Featured,"Song Title"
,1,Лолита,,"Грустная танцую"
,2,Måneskin,"Tom Morello",GOSSIP
,3,Tiësto,"Tate McRae",10:35
,4,Jann,,Gladiator
,5,"Три дня дождя",,"Я и одиночество"
,6,"Fleur East",,"Favourite Thing"
,7,"Umami Tsunami",,Geronimo
,8,bryska,,kupidyn
,9,"George Ezra",,"Green Green Grass"
,10,STEFAN,,"Kiri külmkapi peal"
,11,"Три дня дождя",,Отпускай
,12,"Issam Alnajjar",,Ansaki
,13,"Justyna Steczkowska",,D.N.A
,14,"sangiovanni; Aitana",,mariposas
,15,sangiovanni,,fluo
,16,"Ava Max",,"Dancing's Done"
,17,"Crys Nammour",,"On reprend là"
,18,Maléna,,"Can't Feel Anything"
,19,MIYO,Bedoes,Choker
,20,"Roxen; Selin",,Enemies
,21,sangiovanni,,farfalle
,22,Stromae,,"Alors on danse"
,23,"Ярослав Рогальский",,Забыть
,24,DOROFEEVA,,"у твоїй душі"
,25,"Lady Gaga",,"Bloody Mary"
,26,LYRIQ,,"Грустный тромбон"
,27,Doda,,Wodospady
,28,"Sam Smith; Kim Petras",,Unholy
,29,BESS,,"Ram pam pam (English Version)"
,30,"Коста Лакоста",,Иностранец
