"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"I Knew You Were Trouble."
,2,"Conor Maynard",Wiley,Animal
,3,"Bridgit Mendler",,Hurricane
,4,"One Direction",,"Kiss You"
,5,Rihanna,,Diamonds
,6,"One Direction",,"One Way or Another (Teenage Kicks)"
,7,"Justin Timberlake",,Mirrors
,8,"The Script",,"If You Could See Me Now"
,9,Lawson,,"Learn To Love Again"
,10,Darin,,"Playing with Fire"
,11,"will.i.am; Britney Spears",,"Scream & Shout"
,12,"Stafford Brothers","Lil Wayne; Christina Milian",Hello
,13,"The Saturdays","Sean Paul","What About Us"
,14,Rihanna,"Mikky Ekko",Stay
,15,"Carly Rae Jepsen",,"Tonight I'm Getting Over You"
,16,"Florida Georgia Line",,"Get Your Shine On"
,17,"Glee Cast",,"Torn (Glee Cast Version)"
,18,"Olly Murs","Flo Rida",Troublemaker
,19,Blue,,"Hurt Lovers"
,20,Pitbull,"Christina Aguilera","Feel This Moment"
