"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rompasso,,Ignis
,2,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,3,Rompasso,,Oxygen
,4,Vanotek,,"Love Is Gone"
,5,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,6,"Jonas Blue","Joe Jonas","I See Love"
,7,"Triplo Max",,Shadow
,8,"Martin Garrix","Pierce Fulton; Mike Shinoda","Waiting For Tomorrow"
,9,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,10,Звонкий,,Голоса
,11,Gaullin,,Moonlight
,12,"Don Diablo","Nate Dogg","I Got Love"
,13,"Post Malone",,Wow
,14,"Imagine Dragons",,"Bad Liar"
,15,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,16,"Nick Jonas; Robin Schulz",,"Right Now"
,17,Ofenbach,"Benjamin Ingrosso",Paradise
,18,HUGEL,"Amber Van Day",WTF
,19,"Faruk Sabancı",Mingue,"Your Call"
,20,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,21,Duplicate,,"DUPLICATE - One Kiss"
,22,"Тима Белорусских",,"Мокрые Кроссы"
,23,Arnon,Killua,"Te Molla"
,24,"Jax Jones","Mabel; Rich The Kid","Ring Ring"
,25,"G-Eazy; Halsey",,"Him & I"
,26,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,27,"The Chainsmokers","Emily Warren","Side Effects"
,28,"benny blanco; Calvin Harris",,"I Found You"
,29,"David Guetta; Sia",,Flames
,30,"Rita Ora",,"Let You Love Me"
