"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Frank Ocean",,"Self Control"
,2,SZA,,"Drew Barrymore"
,3,"Frank Ocean",,Solo
,4,Tems,,"Free Mind"
,5,"Lil Tjay; Polo G; Fivio Foreign",,Headshot
,6,Lunay,,ENERO
,7,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,8,SZA,,Supermodel
,9,"Eric Nam",,Runaway
,10,"Nicki Minaj",,"Super Freaky Girl"
,11,Beyoncé,,"CHURCH GIRL"
,12,"Frank Ocean","Earl Sweatshirt","Super Rich Kids"
,13,Giveon,,Scarred
,14,"Kali Uchis","Steve Lacy","Just A Stranger"
,15,"Polo G; Stunna 4 Vegas; NLE Choppa","Mike WiLL Made-It","Go Stupid"
