"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Of Monsters and Men",,"Mountain Sound"
,2,"Charlie Askew",,Mama
,3,"Janis Joplin",,"Trust Me"
,4,"Christina Aguilera",,"Around the World"
,5,Hurts,,Illuminated
,6,Emii,,"Baby, I Can't Help Myself"
,7,Hurts,,"The Road"
,8,Emii,,"Kiss it Where it Hurts"
,9,"Sharon Van Etten",,Serpents
,10,"Britta Persson",,"If You See Her Tell Her"
,11,Emii,,"I'd Rather be Lonely"
,12,"Her Blackened Rose",,"Descending Dreams"
,13,Hurts,,"The Rope"
,14,"Grandphone Vancouver",,"It All"
,15,Hurts,,Blind
