"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Agnez Mo","Chris Brown",Overdose
,2,"Aya Nakamura",,Djadja
,3,"Steve Aoki","Ina Wroldsen","Lie To Me"
,4,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,5,"Ariana Grande",,"God is a woman"
,6,"A R I Z O N A",,"Summer Days"
,7,"Troye Sivan","Ariana Grande","Dance to This"
,8,"Ariana Grande",,breathin
,9,"I am Aisha; Dinero & Zefanio",,"Mobben On The Low"
,10,"Stefflon Don",Future,"What You Want"
,11,"Hayley Kiyoko",Kehlani,"What I Need"
,12,"Troye Sivan",,Bloom
,13,"Kygo; Imagine Dragons",,"Born To Be Yours"
,14,"Clean Bandit","Demi Lovato",Solo
,15,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,16,CNCO,,"Se Vuelve Loca"
,17,Bazzi,"Camila Cabello",Beautiful
,18,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,19,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,20,"Nicki Minaj; Labrinth",Eminem,Majesty
,21,"A R I Z O N A",,"What She Wants"
,22,FISHER,,"Losing It"
,23,Tinashe,,"Like I Used To"
,24,"Armin van Buuren","James Newman",Therapy
,25,"Jason Derulo; David Guetta","Nicki Minaj; Willy William",Goodbye
,26,"Ariana Grande",,"[DUPLICATE] no tears left to cry"
,27,"Bebe Rexha",,"I'm a Mess"
,28,"Liam Payne","French Montana","First Time"
,29,"Loud Luxury",Brando,Body
,30,"David Guetta; Showtek",,"Your Love"
,31,"Imagine Dragons",,Natural
,32,"Cheat Codes; Little Mix",,"Only You"
,33,MNEK,"Hailee Steinfeld",Colour
,34,"Karen Harding",,Picture
,35,"Keanu Silva",,"Fine Day"
,36,"Nick Jonas; Robin Schulz",,"Right Now"
,37,"Gia Gunn","Alaska Thunderfuck",#LaChinaMasLatina
,38,"Stefflon Don",,"Lil Bitch"
,39,"Axwell /\ Ingrosso",RØMANS,"Dancing Alone"
,40,"AFROJACK; Jewelz & Sparks",,"One More Day (Nicky Romero Remix)"
