"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lizzo,,"2 Be Loved (Am I Ready)"
,2,"Demi Lovato",,SUBSTANCE
,3,Lizzo,,Special
,4,Lizzo,,"Break Up Twice"
,5,"Alfie Templeman",,"Do It"
,6,Lizzo,,"Birthday Girl"
,7,Beyoncé,,"BREAK MY SOUL"
,8,"Rina Sawayama",,"Catch Me in the Air"
,9,Lizzo,,"The Sign"
,10,"Demi Lovato",,"SKIN OF MY TEETH"
,11,"The Aces",,"Girls Make Me Wanna Die"
,12,"Allison Ponthier",,"Hollywood Forever Cemetery"
,13,"Sabrina Carpenter",,"because i liked a boy"
,14,"Maude Latour",,Probabilities
,15,"Sabrina Carpenter",,"bet u wanna"
,16,Lizzo,,"Everybody's Gay"
,17,Lizzo,,"I Love You Bitch"
,18,"Sabrina Carpenter",,"Read your Mind"
,19,MUNA,,Sometimes
,20,Lizzo,,"About Damn Time"
