"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Levitating
,2,"Dua Lipa",,Hallucinate
,3,"Dua Lipa",,"Break My Heart"
,4,"Dua Lipa",,Cool
,5,"Dua Lipa",,"Don't Start Now"
,6,"Dua Lipa",,"Love Again"
,7,"Dua Lipa",,"Pretty Please"
,8,"Dua Lipa",,"Good in Bed"
,9,"Dua Lipa",,Physical
,10,"Dua Lipa",,"Future Nostalgia"
,11,"Dua Lipa",,"Boys Will Be Boys"
,12,"Megan Thee Stallion",,Savage
,13,"Nicki Minaj",,Yikes
,14,"Doja Cat",,"Boss Bitch"
,15,BENEE,"Gus Dapperton",Supalonely
,16,"Charli XCX",,forever
,17,MARINA,,"About Love"
,18,"SZA; Justin Timberlake",,"The Other Side"
,19,"PARTYNEXTDOOR; Rihanna",,"Believe It"
,20,"The Weeknd",,"In Your Eyes"
,21,"Jhené Aiko","Ty Dolla $ign","Party For Me"
,22,"Lady Gaga",,"Stupid Love"
,23,"Tove Lo",,"I'm Coming"
,24,"The Weeknd",,"Blinding Lights"
,25,"The Weeknd",,Heartless
,26,"Daniel Caesar",,CYANIDE
,27,"The Pussycat Dolls",,React
,28,"Troye Sivan",,"Take Yourself Home"
,29,"G Flip",,"Drink Too Much"
,30,"Selena Gomez",,"Feel Me"
,31,"The Weeknd",,Faith
,32,Grimes,,"Delete Forever"
,33,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,34,"Doja Cat",,"Say So"
,35,"Flume; Toro y Moi",,"The Difference"
,36,Grimes,,"You'll miss me when I'm not around"
,37,KAYTRANADA,"Kali Uchis",10%
,38,"Halsey; Dominic Fike",,"Dominic's Interlude"
,39,"Tame Impala",,"Lost In Yesterday"
,40,"Kygo; Zara Larsson; Tyga",,"Like It Is"
