"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"tis the damn season"
,2,"Taylor Swift",,"champagne problems"
,3,"Taylor Swift",,marjorie
,4,"Taylor Swift",,"tolerate it"
,5,"Taylor Swift",,willow
,6,"Taylor Swift","The National","coney island"
,7,"Taylor Swift",,dorothea
,8,"Taylor Swift",,"gold rush"
,9,"Ed Sheeran",,Collide
,10,"Taylor Swift",,closure
,11,"Taylor Swift",,"cowboy like me"
,12,"Taylor Swift","Bon Iver",evermore
,13,"Taylor Swift",,happiness
,14,"Taylor Swift",,"I Know Places"
,15,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,16,"Ed Sheeran",,"Leave Your Life"
,17,"Taylor Swift",,"All You Had To Do Was Stay"
,18,"Taylor Swift",,"Blank Space"
,19,"Taylor Swift",,"I Wish You Would"
,20,"Taylor Swift",,ivy
,21,"Taylor Swift",,"long story short"
,22,"Taylor Swift",,"New Romantics"
,23,"Taylor Swift",HAIM,"no body no crime"
,24,"Taylor Swift","Ed Sheeran","Run (From the Vault)"
,25,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
,26,"Taylor Swift",,"This Love"
,27,"Taylor Swift",,"You Are In Love"
,28,"Big Red Machine","Taylor Swift",Renegade
,29,Coldplay,,"Adventure of a Lifetime"
,30,"Coldplay; Selena Gomez",,"Let Somebody Go"
