"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gia Woods",,"Next Girlfriend"
,2,"Tia Ray",,TIVA000
,3,"Shi Shi",,"La-Li-La-Ta (啦哩邋遢)"
,4,"Shi Shi",,"Give It To Me"
,5,"Jasmine Sokko",,"Terms & Conditions"
,6,Miyuna,,"Kamisama (神様)"
,7,"Cecilia Gault",,Kawasaki
,8,CHANMINA,,"Voice Memo No. 5"
,9,CHANMINA,,Angel
,10,"Priya Ragu",,Lockdown
,11,"Violette Wautier",,"This Time (ตั้งแต่มีเธอฉันมีความสุข )"
,12,"Alex Porat",,bubblegum
,13,"Tia Ray",,Harmony
,14,Erik,,"Diu Dang Em Den"
,15,BOWKYLION,"Wan Wanwan","MOP (ซับ)"
,16,"ZOM MARIE",,Blush
,17,CHANMINA,,BIJIN
,18,"Noa Kirel",,"Please Don't Suck"
,19,"Alex Porat",,Dimension
,20,"Bashar Murad","Tamer Nafar",Antenne
