"Chart ID",Position,Artist,Featured,"Song Title"
03122022-al2033,1,"Lady Gaga",,"Heavy Metal Lover"
03122022-al2033,2,"Chase Icon",,"Bang (My Body)"
03122022-al2033,3,"Miss Li",,Komplicerad
03122022-al2033,4,"Chase Icon",,"You Can't Come to My Party"
03122022-al2033,5,"Ayla D'lyla; Miss Madeline",,"Life Could Be Sweet"
03122022-al2033,6,"Lady Gaga",,"Electric Chapel"
03122022-al2033,7,"Kim Petras",,"If Jesus Was A Rockstar"
03122022-al2033,8,"Molly Sandén",,"Alla våra smeknamn"
03122022-al2033,9,"Coucou Chloe",,WIZZ
03122022-al2033,10,"Tove Lo","Channel Tres","Attention Whore"
03122022-al2033,11,"Caroline Polachek",,Sunset
03122022-al2033,12,Duplicate,,"Duplicate - Black Jesus † Amen Fashion"
03122022-al2033,13,"Lady Gaga",,"Bloody Mary"
03122022-al2033,14,"Tove Lo",,"How Long"
03122022-al2033,15,"Tove Lo",,"No One Dies from Love"
03122022-al2033,16,"Rina Sawayama",,"Holy (Til You Let Me Go)"
03122022-al2033,17,"Lady Gaga",,"Government Hooker"
03122022-al2033,18,"Miss Li",,X
03122022-al2033,19,"Tove Lo; SG Lewis",,"Call on Me"
03122022-al2033,20,"Benjamin Ingrosso",,"Heart Of Glass"
03122022-al2033,21,Aurora,,"The Innocent"
03122022-al2033,22,"Rina Sawayama",,"Hold the Girl"
03122022-al2033,23,"Tove Lo; SG Lewis",,"Pineapple Slice"
03122022-al2033,24,"Miss Li",,"Lev nu dö sen"
03122022-al2033,25,"Tove Lo",,Suburbia
03122022-al2033,26,"Miss Li",,"Hälsa Gud"
03122022-al2033,27,"Tove Lo",,Grapefruit
03122022-al2033,28,KATYA,"Trixie Mattel","Ding Dong!"
03122022-al2033,29,Shygirl,,Poison
03122022-al2033,30,"Lady Gaga","Christina Aguilera","Do What U Want"
