"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Oceanic Feeling"
,2,"Phoebe Bridgers",,"Moon Song"
,3,"FKA twigs",,"sad day"
,4,"Lucy Dacus",,"Pillar Of Truth"
,5,"FKA twigs",,cellophane
,6,"FKA twigs",,"home with you"
,7,"Ethel Cain",,"American Teenager"
,8,"Ethel Cain",,"A House In Nebraska"
,9,"Phoebe Bridgers",,Georgia
,10,Mitski,,Fireworks
,11,"Lana Del Rey",,"Fuck it I love you"
,12,"Phoebe Bridgers",,Kyoto
,13,"Charli XCX",,claws
,14,"Caroline Polachek",,"Look At Me Now"
,15,Clairo,,"Just For Today"
,16,Mitski,,"Dan the Dancer"
,17,Mitski,,"First Love / Late Spring"
,18,"Charli XCX",,forever
,19,"Soccer Mommy",,"Last Girl"
,20,"Soccer Mommy",,newdemo
,21,"Lucy Dacus",,"First Time"
,22,"Phoebe Bridgers",,"Demi Moore"
,23,"Rina Sawayama",,"Tokyo Love Hotel"
,24,Mitski,,"Your Best American Girl"
,25,"FKA twigs",,"mirrored heart"
