"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Piper",,"Day & Night"
,2,"No Doubt",,"Simple Kind Of Life"
,3,"Foo Fighters",,Breakout
,4,"Samantha Mumba",,"Gotta Tell You"
,5,"Nine Days",,"Absolutely (Story Of A Girl)"
,6,"Papa Roach",,"Last Resort"
,7,"Kylie Minogue",,"Spinning Around"
,8,"Bon Jovi",,"It's My Life"
,9,Anastacia,,"I'm Outta Love"
,10,"Bloodhound Gang",,"The Bad Touch"
,11,"Red Hot Chili Peppers",,Californication
,12,"Britney Spears",,"Oops!... I Did It Again"
,13,"Matchbox Twenty",,Bent
,14,"Destiny's Child",,"Jumpin' Jumpin'"
,15,Coldplay,,Shiver
