"Chart ID",Position,Artist,Featured,"Song Title"
,1,"A$AP Rocky",,LONG.LIVE.A$AP
,2,"The Lumineers",,"The Lumineers"
,3,"Mumford & Sons",,Babel
,4,"Bruno Mars",,"Unorthodox Jukebox"
,5,"Taylor Swift",,Red
,6,"Phillip Phillips",,"The World from the Side of the Moon"
,7,"One Direction",,"Take Me Home"
,8,"Various Artists",,"Les Misérables: Original Broadway Cast Recording"
,9,"Various Artists",,"Much Dance 2013"
,10,P!nk,,"The Truth About Love"
,11,Adele,,21
,12,"Imagine Dragons",,"Night Visions"
,13,Rihanna,,Unapologetic
,14,"Macklemore & Ryan Lewis",,"The Heist"
,15,"Maroon 5",,Overexposed
,16,"Of Monsters and Men",,"My Head Is an Animal"
,17,"Alicia Keys",,"Girl on Fire"
,18,"Various Artists",,"Groove Station 2013"
,19,"Various Artists",,"Pitch Perfect (Soundtrack)"
,20,"Hollywood Undead",,"Notes From The Underground"
,21,"Serena Ryder",,Harmony
,22,"The Tenors",,"Lead With Your Heart"
,23,"Kidz Bop Kids",,"Kidz Bop 23"
,24,"Paul Daraiche",,"Mes Amours Mes Amis"
,25,Pitbull,,"Global Warming"
