"Chart ID",Position,Artist,Featured,"Song Title"
041521-repsmila,1,"Taylor Swift",,"The Way I Loved You (Taylor's Version)"
041521-repsmila,2,"Demi Lovato",,Trainwreck
041521-repsmila,3,"Taylor Swift","Colbie Caillat","Breathe (Taylor's Version)"
041521-repsmila,4,"Taylor Swift",,"You're Not Sorry (Taylor's Version)"
041521-repsmila,5,"Taylor Swift",,"You Belong With Me (Taylor's Version)"
041521-repsmila,6,"Taylor Swift",,"Fifteen (Taylor's Version)"
041521-repsmila,7,"Taylor Swift",,"Superstar (Taylor's Version)"
041521-repsmila,8,"Taylor Swift",,"Tell Me Why (Taylor's Version)"
041521-repsmila,9,"Demi Lovato",,Party
041521-repsmila,10,"Demi Lovato",,"Gonna Get Caught"
041521-repsmila,11,"Demi Lovato",,"Don't Forget"
041521-repsmila,12,"Demi Lovato",,"Believe In Me"
041521-repsmila,13,"Demi Lovato",,"The Middle"
041521-repsmila,14,"Demi Lovato",,"Until You're Mine"
041521-repsmila,15,"Demi Lovato","Jonas Brothers","On the Line"
041521-repsmila,16,"Demi Lovato",,"Two Worlds Collide"
041521-repsmila,17,"Taylor Swift",,"Fearless (Taylor's Version)"
041521-repsmila,18,"Taylor Swift",,"Love Story (Taylor's Version)"
041521-repsmila,19,"Taylor Swift",,"Hey Stephen (Taylor's Version)"
041521-repsmila,20,"Taylor Swift",,"White Horse (Taylor's Version)"
041521-repsmila,21,"Little Mix",,"Sweet Melody"
041521-repsmila,22,"Little Mix",,Confetti
041521-repsmila,23,"Little Mix",,Holiday
041521-repsmila,24,"Little Mix",,Rendezvous
041521-repsmila,25,"Little Mix",,Happiness
041521-repsmila,26,"Little Mix",,"Think About Us"
041521-repsmila,27,"Dua Lipa",,Physical
041521-repsmila,28,"Miley Cyrus",,Breakout
041521-repsmila,29,"Miley Cyrus",,"The Driveway"
041521-repsmila,30,"Miley Cyrus",,"Fly on the Wall"
041521-repsmila,31,"Miley Cyrus",,"7 Things"
041521-repsmila,32,"Miley Cyrus",,Goodbye
041521-repsmila,33,"Miley Cyrus",,"Simple Song"
041521-repsmila,34,"Miley Cyrus",,"These Four Walls"
041521-repsmila,35,"Demi Lovato","Ariana Grande","Met Him Last Night"
041521-repsmila,36,"Demi Lovato",Saweetie,"My Girlfriends Are My Boyfriend"
041521-repsmila,37,"Demi Lovato",,"Dancing with the Devil"
041521-repsmila,38,"Demi Lovato; Noah Cyrus",,Easy
041521-repsmila,39,"Demi Lovato",,"The Art of Starting Over"
041521-repsmila,40,"Demi Lovato",,"ICU (Madison's Lullabye)"
041521-repsmila,41,"Demi Lovato",,"The Way You Don't Look At Me"
041521-repsmila,42,"Demi Lovato",,"Good Place"
041521-repsmila,43,"Demi Lovato",,Butterfly
041521-repsmila,44,"Demi Lovato",,"Melon Cake"
041521-repsmila,45,"Demi Lovato",,Anyone
041521-repsmila,46,"Demi Lovato",,"Lonely People"
041521-repsmila,47,"Demi Lovato",,"The Kind Of Lover I Am"
041521-repsmila,48,"Demi Lovato",,"15 Minutes"
041521-repsmila,49,"Demi Lovato",,"California Sober"
041521-repsmila,50,"Sam Fischer; Demi Lovato",,"What Other People Say"
