"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zach Hood",,"never knew a heart could break itself"
,2,"Jack Harlow",,"Dua Lipa"
,3,"Jack Harlow","Pharrell Williams","Movie Star"
,4,"Adam Wright",,"Full Moon"
,5,"Austin George",,"Freak Like That"
,6,"Post Malone","Roddy Ricch","Cooped Up"
,7,"Nico Collins",,"Hannah Montana"
,8,"Camila Cabello",,"everyone at this party"
,9,Lizzo,,"About Damn Time"
,10,"The Weeknd",,"Τake My Breath (Extended/Album Version)"
,11,"Adam Wright",,"High Demand"
,12,"Bruno Mars; Anderson .Paak; Silk Sonic",,777
,13,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,14,"Alexander Stewart",,"Let Me Hate You"
,15,ASTN,,Real
,16,"Austin George",,"Hands On You"
,17,"Camila Cabello",WILLOW,psychofreak
,18,"Charlie Puth",,"Light Switch"
,19,"Doja Cat; The Weeknd",,"You Right"
,20,"Gunna; Future","Young Thug","pushin P"
,21,"Jack Harlow",,"First Class"
,22,"Tiësto; Ava Max",,"The Motto"
,23,"Jack Harlow",,"Side Piece"
,24,"Labrinth; Zendaya",,"All For Us"
,25,"The Weeknd",,"Don't Break My Heart"
,26,"Joyner Lucas",Logic,Isis
,27,"The Kid LAROI",,"Thousand Miles"
,28,Robsan,,"Take Five"
,29,"Charlie Puth",,"That's Hilarious"
,30,"Camila Cabello",,"La Buena Vida"
,31,ASTN,,Gradually
,32,"Ariana Grande; Kid Cudi",,"Just Look Up"
,33,"Alexander Stewart",,"Be Sad"
,34,ASTN,,Easy
,35,"Dove Cameron",,Boyfriend
,36,"Nicki Minaj; Lil Baby",,Bussin
,37,"GRANT KNOCHE",,"DIAL TONE"
,38,"Harry Styles",,"As It Was"
,39,ASTN,,"Said It All"
,40,"The Weeknd",,"Less Than Zero"
