"Chart ID",Position,Artist,Featured,"Song Title"
090919-timlwalsh,1,"Miley Cyrus",,"Slide Away"
090919-timlwalsh,2,"Tove Lo",,"Glad He's Gone"
090919-timlwalsh,3,"Post Malone",,Circles
090919-timlwalsh,4,"Jorja Smith","Burna Boy","Be Honest"
090919-timlwalsh,5,"ROSALÍA; Ozuna",,"Yo x Ti, Tu x Mi"
090919-timlwalsh,6,"Bea Miller; 6LACK",,"it's not u it's me"
090919-timlwalsh,7,Khalid,,"Bad Luck"
090919-timlwalsh,8,"Zhavia Ward","Skip Marley","All I Am"
090919-timlwalsh,9,P!nk,Khalid,"Hurts 2B Human"
090919-timlwalsh,10,Col3trane,,Heroine
090919-timlwalsh,11,"Ed Sheeran; Travis Scott",,Antisocial
090919-timlwalsh,12,"Ella Mai",,Close
090919-timlwalsh,13,"SG Lewis; HONNE",,Overdose
090919-timlwalsh,14,"L Devine",INDIIA,"Naked Alone"
090919-timlwalsh,15,"Maren Morris",,GIRL
090919-timlwalsh,16,"CVIRO; GXNXVS",,Negotiations
090919-timlwalsh,17,"Chris Brown",H.E.R.,"Come Together"
090919-timlwalsh,18,Mahalia,"Burna Boy",Simmer
090919-timlwalsh,19,"Kojo Funds",Wizkid,"I Like"
090919-timlwalsh,20,"Sabrina Carpenter",,"I'm Fakin"
090919-timlwalsh,21,"Sabrina Carpenter",,"In My Bed"
090919-timlwalsh,22,Ne-Yo,,"WITHOUT U"
090919-timlwalsh,23,"Dean Lewis",,"Stay Awake"
090919-timlwalsh,24,"Why Don't We",,"Don't Change"
090919-timlwalsh,25,"Sam Smith",,"How Do You Sleep?"
090919-timlwalsh,26,Khalid,"A Boogie Wit da Hoodie","Right Back"
090919-timlwalsh,27,AUSTN,,"Backup Plan"
090919-timlwalsh,28,"Charlotte Lawrence",,"Why Do You Love Me"
090919-timlwalsh,29,"Sam Setton",,"Nice Kid"
090919-timlwalsh,30,"King Princess",,"Cheap Queen"
090919-timlwalsh,31,"Pedro Capó; Alicia Keys; Farruko",,"Calma (Alicia Remix)"
090919-timlwalsh,32,Lauv,Anne-Marie,"fuck, i'm lonely"
090919-timlwalsh,33,"Chris Brown",Drake,"No Guidance"
090919-timlwalsh,34,ZAYN,,Common
090919-timlwalsh,35,ASTN,,"Leave Me Before I Love You"
090919-timlwalsh,36,MØ,"Foster the People",Blur
090919-timlwalsh,37,"Blake Rose",,Lost
090919-timlwalsh,38,"Sabrina Carpenter",,Exhale
090919-timlwalsh,39,PRETTYMUCH,,"Gone 2 Long"
090919-timlwalsh,40,"Madison Beer",,"Dear Society"
090919-timlwalsh,41,"DJDS; Dijon",,"Magic Loop"
090919-timlwalsh,42,"Petit Biscuit","JP Cooper","We Were Young"
090919-timlwalsh,43,"Teyana Taylor","King Combs","How You Want It?"
090919-timlwalsh,44,"Noah North",,Summer
090919-timlwalsh,45,"Chris Brown","Justin Bieber; Ink","Don't Check On Me"
090919-timlwalsh,46,Lauv,,"Sad Forever"
090919-timlwalsh,47,"The Chainsmokers",,"Kills You Slowly"
090919-timlwalsh,48,WESLEE,,"Something Bout You"
090919-timlwalsh,49,"Sofia Karlberg",,"Spotless Mind"
090919-timlwalsh,50,MØ,"Charli XCX","If It's Over"
