"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dirty Honey",,"Rolling 7s"
,2,"Ozzy Osbourne","Elton John","Ordinary Man"
,3,"The Real Impossibles",,"All Over This World"
,4,"The Black Keys",,"Shine A Little Light"
,5,"Billy Talent",,"Reckless Paradise"
,6,Arkells,,"Years In the Making"
,7,"Pearl Jam",,"Superblood Wolfmoon"
,8,"The 1975",,"Me & You Together Song"
,9,Yola,,"I Don't Wanna Lie"
,10,"The Psychedelic Furs",,"Don't Believe"
,11,Coldplay,,"Champion of the World"
,12,"Rina Sawayama",,XS
,13,"The Chicks",,Gaslighter
,14,"Lady Gaga",,"Stupid Love"
,15,"The Killers",,Caution
,16,Bush,,"Flowers On A Grave"
,17,"U.S. Girls",,"4 American Dollars"
,18,"Perfume Genius",,Describe
,19,lovelytheband,,"loneliness for love"
,20,"The Highwomen",,"Crowded Table"
,21,"Alanis Morissette",,"Reasons I Drink"
,22,Emarosa,,"Ready to Love"
,23,HAIM,,"The Steps"
,24,Monowhales,,"RWLYD (Really Wanna Let You Down)"
,25,Grouplove,,Deleter
,26,Nobro,,Marianna
,27,JessieLou,,"Dunzo List"
,28,"The Pretenders",,"The Buzz"
,29,"Harry Styles",,Falling
,30,"Hayley Williams",,Simmer
