"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tion Wayne; Russ Millions","ArrDee; E1; ZT; Bugzy Malone; Buni; Fivio Foreign; Darkoo","Body (Remix)"
,2,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,3,"Doja Cat",SZA,"Kiss Me More"
,4,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,5,"Billie Eilish",,"Your Power"
,6,"Joel Corry; RAYE; David Guetta",,BED
,7,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,8,"Dua Lipa",DaBaby,Levitating
,9,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,10,"Polo G",,RAPSTAR
,11,"Tom Grennan",,"Little Bit of Love"
,12,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,13,"The Kid LAROI",,"WITHOUT YOU"
,14,Tiësto,,"The Business"
,15,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
,16,"A1 x J1",,"Latest Trends"
,17,"ATB; Topic; A7S",,"Your Love (9PM)"
,18,"Olivia Rodrigo",,"deja vu"
,19,"Masked Wolf",,"Astronaut In The Ocean"
,20,"Little Mix",Saweetie,Confetti
