"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Castle on the Hill"
,2,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,3,"Alan Walker",,Alone
,4,"Ed Sheeran",,"Shape of You"
,5,"The Chainsmokers",,Paris
,6,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,7,"Jax Jones",RAYE,"You Don't Know Me"
,8,"Little Mix",,Touch
,9,"Rae Sremmurd","Gucci Mane","Black Beatles"
,10,"Carly Rae Jepsen",,Higher
,11,Nevada,"Mark Morrison; Fetty Wap","The Mack"
,12,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,13,"Sean Paul","Dua Lipa","No Lie"
,14,"Rag'n'Bone Man",,Human
,15,"Dua Lipa",,"Be the One"
,16,"The Weeknd","Daft Punk","I Feel It Coming"
,17,"Bridgit Mendler",,"Do You Miss Me at All"
,18,"Bruno Mars",,"Versace On the Floor"
,19,"Sage the Gemini",,"Now and Later"
,20,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,21,"John Legend",,"Love Me Now"
,22,"Justice Crew",,"Que Sera"
,23,Starley,,"Call on Me (Ryan Riback Remix)"
,24,Train,,"Play That Song"
,25,"The Chainsmokers",Halsey,Closer
,26,Adele,,"Water Under the Bridge"
,27,"JP Cooper",,"September Song"
,28,"Shawn Mendes",,Mercy
,29,"Little Mix",,"Shout Out to My Ex"
,30,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,31,"Stevie Wonder","Ariana Grande",Faith
,32,"Charli XCX","Lil Yachty","After the Afterparty"
,33,"The Vamps; Matoma",,"All Night"
,34,Shakira,Maluma,Chantaje
,35,"Taylor Swift",,"New Romantics"
,36,"Big Sean",,"Bounce Back"
,37,"Little Big Town",,"Better Man"
,38,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,39,Rihanna,,"Love on the Brain"
,40,"Bebe Rexha",,"I Got You"
