"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-110693,1,"Inner Circle",,"Bad Boys (Theme from Cops)"
sergejdordij-110693,2,UB40,,"(I Can't Help) Falling In Love with You"
sergejdordij-110693,3,"Janet Jackson",,"That's the Way Love Goes"
sergejdordij-110693,4,Snow,,Informer
sergejdordij-110693,5,Silk,,"Freak Me"
sergejdordij-110693,6,Gabrielle,,Dreams
sergejdordij-110693,7,Haddaway,,"What Is Love"
sergejdordij-110693,8,"2 Unlimited",,"Tribal Dance"
sergejdordij-110693,9,H-Town,,"Knockin' Da Boots"
sergejdordij-110693,10,SWV,,Weak
