"Chart ID",Position,Artist,Featured,"Song Title"
04212023,1,"Silversun Pickups",,"Empty Nest"
04212023,2,"Sunny War",,"No Reason"
04212023,3,boygenius,,"Not Strong Enough"
04212023,4,Duplicate,,"duplicate over by chvrches"
04212023,5,"Bad Omens",,"Just Pretend"
04212023,6,Muse,,"Kill or Be Killed"
04212023,7,"Jason Isbell and the 400 Unit",,"Death Wish"
04212023,8,"Fall Out Boy",,"Love From The Other Side"
04212023,9,"Charley Crockett",,"Trinity River"
04212023,10,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
04212023,11,"the moss",,Insomnia
04212023,12,"Yeah Yeah Yeahs",,Wolf
04212023,13,"Young The Giant",,"The Walk Home"
04212023,14,"White Reaper",,Pages
04212023,15,Dayseeker,,"Without Me"
04212023,16,"Arlo Parks",,Weightless
04212023,17,"The National",,"Tropic Morning News"
04212023,18,"Alter Bridge",,Holiday
04212023,19,"The Arcs",,Eyez
04212023,20,beabadoobee,,"the perfect pair"
04212023,21,"Wet Leg",,Angelica
04212023,22,"Depeche Mode",,"Ghosts Again"
04212023,23,"Rodrigo y Gabriela",,"Descending To Nowhere"
04212023,24,"Death Cab for Cutie",,Pepper
04212023,25,"100 gecs",,"Hollywood Baby"
04212023,26,"Sports Team",,"The Drop"
04212023,27,Tigercub,,"The Perfume Of Decay"
04212023,28,"Pierce The Veil",,"Emergency Contact"
04212023,29,"The Heavy Heavy",,"Go Down River"
04212023,30,Metallica,,"Lux Æterna"
04212023,31,"Red Hot Chili Peppers",,"The Drummer"
04212023,32,"Alex G",,Runner
04212023,33,"Motionless In White",,Werewolf
04212023,34,"Noel Gallagher's High Flying Birds",,"Easy Now"
04212023,35,"The Heavy",,"Hurricane Coming"
04212023,36,Måneskin,,"THE LONELIEST"
04212023,37,Bakar,,"Good News"
04212023,38,"Steve Lacy",,Helmet
04212023,39,Hozier,,"Eat Your Young"
04212023,40,YUNGBLUD,,Tissues
