"Chart ID",Position,Artist,Featured,"Song Title"
,1,Voltaj,,"Da Vina Pe Voltaj"
,2,"Alex Mica",,Dalinda
,3,CRBL,Helen,Kboom
,4,"Jamie Woon",,Shoulda
,5,"Laurentiu Duta","Andreea Bănică","Shining Heart"
,6,"Fly Project",,Musica
,7,Adele,,"Set Fire to the Rain"
,8,"Sean Paul",,"She Doesn't Mind"
,9,Vunk,Antonia,Pleaca!
,10,"João Lucas & Marcelo",,"Eu Quero Tchu, Eu Quero Tcha"
,11,"Grasu XXL; Guess Who",,"Lala Song"
,12,Dya,,"Don't Know"
,13,Gotye,Kimbra,"Somebody That I Used To Know"
,14,Mandinga,,Zaleilah
,15,"Anda Adam; Kourosh Tazmini",,"Can U Feel Love"
,16,"Michel Teló",,"Ai Se Eu Te Pego"
,17,"LuKone; De Moga","Liviu Teodorescu","Electronic Symphony"
,18,Nayer,"Mohombi; Pitbull","Suave (Kiss Me)"
,19,"Adrian Sînă","Sandra N",Angel
,20,"David Guetta",Sia,Titanium
,21,Rihanna,"Calvin Harris","We Found Love"
,22,Arash,Helena,"Broken Angel"
,23,"Mike Diamondz",,"Reason To Feel Love"
,24,"Bob Sinclar","Pitbull; Dragonfly; Fatman Scoop","Rock the Boat"
,25,"Jennifer Lopez",Pitbull,"Dance Again"
,26,"Gloria Estefan",,"Hotel Nacional"
,27,"James Morrison",,"I Won't Let You Go"
,28,"Mayer Vira; Kristína",,"City Of Love"
,29,Andra,,"What About Us"
,30,Shaggy,"Kat DeLuna",Dame
,31,"DJ Fresh","Rita Ora","Hot Right Now"
,32,"Flo Rida",Sia,"Wild Ones"
,33,Picco,,Venga
,34,"Sonny Flame",,"Sale El Sol"
,35,Smiley,,"Dead Man Walking"
,36,RJ,Pitbull,"U Know It Ain't Love"
,37,Ruby,,"Miracle Of Love"
,38,"DJ Project; Adela",,"Bun Ramas"
,39,"Anna May",,"City Lights"
,40,"Alex Velea",,"Când Noaptea Vine"
