"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Mood Ring"
,2,"Louis The Child","Bea Miller","hate u cuz i don't"
,3,"Taylor Swift",,august
,4,Lorde,,Dominoes
,5,Lorde,,Liability
,5,Lorde,,Sober
,7,Lorde,,"Stoned at the Nail Salon"
,8,Lorde,,"Secrets from a Girl (Who's Seen It All)"
,9,Lorde,"Run the Jewels","Supercut (El-P Remix)"
,10,"Kanye West",,Jail
,11,"Kanye West; The Weeknd","Lil Baby",Hurricane
,12,Lorde,,"Green Light"
,12,"Taylor Swift",,"[DUP] Red (Taylor's Version)"
,15,Lorde,,"Perfect Places"
,15,"ROLE MODEL",,blind
,15,"ROLE MODEL",,"going out"
,15,Rihanna,,"Needed Me"
,18,ABBA,,"Don't Shut Me Down"
,18,Halsey,,"I am not a woman, I'm a god"
,18,Lorde,,"Hard Feelings/Loveless"
,18,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,18,Lorde,,"The Louvre"
,18,Lorde,,"Writer in the Dark"
,18,"Taylor Swift",,betty
