"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kukon; Magiera",,Manekin
,2,DARA,,"Ai Ai"
,3,"AJ Tracey; Mabel",,"West Ten"
,4,"Tate McRae","Lil Mosey",vicious
,5,Szczyl,"Agatka Mierzwa","Toast Toast"
,6,"Kaliii; Klaudia Szafrańska; PlanBe",,"Tam Gdzie Wy"
,7,"Olivia Addams",,Dumb
,8,Marie,,Wata
,9,"Karolina Stanisławczyk",,Malibu
,10,"SAINt JHN",,"Trap (Rompasso Remix)"
,11,"Natalia Zastępa",,"Niech Się Stanie"
,12,BANNERS,,"Someone To You"
,13,Faouzia,,Secrets
,14,Tymek,Holak,Kultowe
,15,"Olivia Klinke",,Zatraceni
,16,"Becky Hill; Sigala",,"Heaven On My Mind"
,17,"Floral Bugs",,Preludium
,18,"Zedd; Jasmine Thompson",,Funny
,19,CatchUp,,"Danse Macabre"
,20,"Gracie Abrams",,Friend
,21,fukaJ,,Balon
,22,"Trevor Daniel; Selena Gomez",,"Past Life"
,23,"Carla Fernandes; Matt Hunter",,Entera
,24,"Marnik; Hard Lights",,Butterfly
,25,Tede,Tymek,"Być Jak Wy"
,26,"NOTD; Nina Nesbitt",,"Cry Dancing"
,27,"Young Leosia",,Wyspy
,28,RAYE,,"Natalie Don't"
,29,Jabłoński,"Anja Pham",Świt
,30,"Astrid S",,"Dance Dance Dance"
,31,Roxen,,"How To Break a Heart"
,32,Griff,,"Say It Again"
,33,"Michele Morrone",,"Hard For Me (R3hab Remix)"
,34,"Holly Humberstone",,"Drop Dead"
,35,"Męskie Granie Orkiestra 2020","Daria Zawiałow; Król; Igo",Świt
,36,"Sarius; BARANOVSKI; Jakub Józef Orliński",,"Nigdy Sam"
,37,"Max + Johann","Zina Ida","Demons Say Goodbye"
,38,"Tessa Violet",MisterWives,Bored
,39,"Julia Pośnik",,"Wakacje W Warszawie"
,40,Sanah,,"No Sory"
