"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Smiths",,"This Charming Man"
,2,"Frankie Goes To Hollywood",,Relax
,3,"The Cure",,"The Lovecats"
,4,"Marvin Gaye",,"What's Going On"
,5,"The Police",,"King of Pain"
,6,"Billy Idol",,"Rebel Yell"
,7,"Cyndi Lauper",,"Girls Just Want To Have Fun"
,8,"Van Halen",,Jump
,9,UB40,,"Please Don't Make Me Cry"
,10,"Billy Joel",,"Uptown Girl"
,11,"Talking Heads",,"This Must Be the Place (Naïve Melody)"
,12,"Tears for Fears",,"The Way You Are"
,13,"Paul McCartney; Michael Jackson",,"Say Say Say"
,14,"Rufus; Chaka Khan",,"Ain't Nobody"
,15,"Culture Club",,"Karma Chameleon"
,16,"Tim Maia",,"O Descobridor Dos Sete Mares"
,17,"Simple Minds",,Waterfront
,18,"Lionel Richie",,"Running With the Night"
,19,"Fiction Factory",,"(Feels Like) Heaven"
,20,Yes,,"Owner of a Lonely Heart"
