"Chart ID",Position,Artist,Featured,"Song Title"
,1,"League Of Legends","Imagine Dragons; JID",Enemy
,2,Adele,,"Easy On Me"
,3,"Zack Tabudlo",,"Habang Buhay"
,4,Nobita,,"Ikaw lang"
,5,"The Kid LAROI; Justin Bieber",,STAY
,6,"Taylor Swift",,"All Too Well (Taylor's Version)"
,7,"Kelly Clarkson",,"Underneath the Tree"
,8,TWICE,,"The Feels"
,9,"Billie Eilish",,"Happier Than Ever"
,10,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,11,"Glass Animals",,"Heat Waves"
,12,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,13,"Zack Tabudlo",,Binibini
,14,"Post Malone; The Weeknd",,"One Right Now"
,15,"League Of Legends",PVRIS,"Burn It All Down"
,16,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
,17,"Mariah Carey","Ariana Grande; Jennifer Hudson","Oh Santa!"
,18,"Jamie Miller",,"Here's Your Perfect"
,19,"Snoop Dogg; Anna Kendrick",,"Winter Wonderland / Here Comes Santa Claus"
,20,LISA,,LALISA
