"Chart ID",Position,Artist,Featured,"Song Title"
,1,YOASOBI,,"Yoru ni Kakeru"
,2,Ado,,Ashura-chan
,3,ZUTOMAYO,,DARKEN
,4,Poppy,,"Am I A Girl?"
,5,"Jazmin Bean",,"Worldwide Torture"
,6,"Jazmin Bean",,Saccharine
,7,Gorillaz,Thundercat,"Cracker Island"
,8,Grimes,,"Flesh Without Blood"
,9,Joji,,"Glimpse of Us"
,10,Poppy,,"Fear of Dying"
,11,Ado,,Readymade
,12,Ado,,Aitakute
,13,Poppy,,"I Disagree"
,14,Poppy,,"Moshi Moshi"
,15,Grimes,HANA,"We Appreciate Power"
,16,Gorillaz,"Little Dragon","Empire Ants"
,17,Poppy,Grimes,"Play Destroy"
,18,ROSALÍA,,HENTAI
,19,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,20,Mitski,,"Francis Forever"
