"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ofenbach,,4U
,2,"Öwnboss; Sevek",,"Move Your Body"
,3,"Roger Sanchez; Oliver Heldens",,"Another Chance"
,4,ODESZA,"Ólafur Arnalds","Light Of Day"
,5,"Fred again..",,Jungle
,6,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,7,ODESZA,"Bettye LaVette","The Last Goodbye"
,8,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,9,Kx5,Hayla,Escape
,10,ODESZA,"The Knocks","Love Letter"
,11,"Armin van Buuren; The Stickmen Project",,"No Fun"
,12,Beyoncé,,"BREAK MY SOUL"
,13,"Armin van Buuren; Reinier Zonneveld; Roland Clark",,"We Can Dance Again"
,14,"Harry Styles",,"As It Was"
,15,"James Hype; Miggy Dela Rosa",,Ferrari
,16,ODESZA,MARO,"Better Now"
,17,"Jax Jones; Martin Solveig; GRACEY; Europa",,"Lonely Heart"
,18,"Robin Schulz; David Guetta",,"On Repeat"
,19,ODESZA,"Julianna Barwick","This Version Of You"
,20,"Topic; A7S",,"Kernkraft 400 (A Better Day)"
,21,Kygo,,Freeze
,22,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,23,"Oliver Heldens","Nile Rodgers; House Gospel Choir","I Was Made For Lovin' You"
,24,Lizzo,,"About Damn Time"
,25,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,26,"Tiësto; Deorro",,Savage
,27,"Moderatto; Danna Paola",,"Sólo Quédate En Silencio"
,28,ODESZA,"Izzy Bizu","Forgive Me"
,29,"ODESZA; Charlie Houston",,"Wide Awake"
,30,"Jack Harlow",,"First Class"
,31,"Sigala; Talia Mar",,"Stay the Night"
,32,Kungs,,"Clap Your Hands"
,33,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,34,"Kungs; The Knocks",,People
,35,"Porter Robinson; League Of Legends",,"Everything Goes On"
,36,"Danny Ocean",,"Fuera Del Mercado"
,37,"Armin van Buuren; Billen Ted","JC Stewart","Come Around Again"
,38,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,39,"Martin Garrix; DubVision","Shaun Farrugia","Starlight (Keep Me Afloat)"
,40,"Oliver Heldens; Tchami","Anabel Englund",LOW
,41,ODESZA,,"Behind The Sun"
,42,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
,43,"Jessica Darrow",,"Surface Pressure"
,44,"Dillon Francis; ILLENIUM","EVAN GIIA","Don't Let Me Let Go"
,45,ODESZA,,"All My Life"
,46,"Armin van Buuren; Aly & Fila","Kazi Jay","For All Time"
,47,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,48,"Martin Garrix; Brooks",,Quantum
,49,"AFROJACK; Lucas & Steve; DubVision",,"Anywhere With You"
,50,"Diplo; TSHA","Kareen Lomax","Let You Go"
