"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jeonyoul,,Mamacita
,2,"Weki Meki",,"100 Facts"
,3,CLC,,HELICOPTER
,4,RaNia,,Up
,5,BLACKSWAN,,Up
,6,"Weki Meki",,COOL
,7,BBGIRLS,,"We Ride"
,8,"Kota (Sunny Hill)",,"How Much More Pain"
,9,"Weki Meki",,D-Day
,10,GFRIEND,,Apple
,11,BLACKSWAN,,Tonight
,12,EVERGLOW,,"LA DI DA"
,13,Lovelyz,,Obliviate
,14,"Red Velvet - IRENE & SEULGI",,Naughty
,15,"CHUNG HA",,"Bad Boy"
,16,HA:TFELT,,"La Luna"
,17,"Weki Meki",,"Dazzle Dazzle"
,18,Apink,,Dumhdurum
,19,"Kim NamJoo",,BIRD
,20,"OH MY GIRL",,Étoile
,21,TWICE,,"MORE & MORE"
,22,"WJSN Chocome",,Hmph!
,23,YooA,,"Bon Voyage"
,24,IZ*ONE,,"Secret Story of the Swan"
,25,SUNMI,,"pporappippam 보라빛 밤"
,26,TAEYEON,CHANMINA,#GirlsSpkOut
,27,"Weki Meki",,"Just Us (우리라는 이유)"
,28,"Red Velvet - IRENE & SEULGI",,Monster
,29,Yeeun,,Barbie
,30,APRIL,,"Now or Never"
,31,WJSN,,Butterfly
,32,ITZY,,"Not Shy"
,33,IZ*ONE,,FIESTA
,34,"Weki Meki",,OOPSY
,35,"Weki Meki",,"Sweet Dreams"
,36,"WJSN Chocome",,"Ya Ya Ya (야야야)"
,37,PinkFantasy,,"Shadow Play"
,38,XUM,,DDALALA
